Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghostrifter Official,Transient,4,1,20,,,,
2,down,DjKeinth,Dirty Lead 9,1,1,86,,,,
3,up,Sitti,Kung Di Rin Lang Ikaw,12,1,42,,,,
4,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,2,1,69,,,,
5,up,Behind the Border,Wherever You Are,7,2,27,,,,
6,up,Mario Aureo & David Keno,Turn It Around (Skeet Remix),11,4,77,,,,
7,up,You Killing Me & Dead C.A.T Bounce,Abyss,17,4,97,,,,
8,-,Pat Poker,Somewhere,-,5,4,,,,
9,up,Z55,Six Forty Seven,32,1,136,,,,
10,up,The Synapse Project,Trust,14,7,6,,,,
11,-,Maf 464,Coredump 2.3,-,11,1,,,,
12,down,GET!,128 KBPS,8,1,74,,,,
13,-,Yeye Sound,Zarch,-,8,4,,,,
14,-,Mario Aureo & David Keno,Turn It Around (Iorie Remix),-,7,49,,,,
15,up,Brenda K. Starr,Love Me Like the First Time,15,1,119,,,,
16,-,Township Rebellion,The Sioux (Private Playlist) (Wym156),-,6,30,,,,
17,-,United Rhytmhs Of Brazil,The KKK Took My Baby Away (808 Edit),-,8,18,,,,
18,up,8D Songs,Submarine Reggae,26,11,2,,,,
19,down,Basspartout,Beat the Pressure,5,1,107,,,,
20,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,5,3,,,,
21,up,Eskina Jones,Viva Excon I,24,2,38,,,,
22,up,Redlight,Lost In Your Love,25,18,7,,,,
23,-,Tim Branch,Never Give Up,-,8,1,,,,
24,-,Harmony River,I Ain't Worried (From 'Top Gun: Maverick'),-,24,1,,,,
25,-,Djericnem Pbc,Tuko Balod2x,-,15,5,,,,
26,-,Djericnem Pbc,Skiri Budots (Remix),-,4,13,,,,
