Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GET!,128 KBPS,3,1,121,,,,
2,up,The Jets,Make It Real,2,1,31,,,,
3,up,News music,News of the World,5,1,17,,,,
4,-,Basspartout,Beat the Pressure,-,1,128,,,,
5,up,The Jets,You Got It All,33,1,44,,,,
6,up,Ariana Grande,Break Free (feat. Zedd),15,1,26,,,,
7,-,DJs are Rockstars!,DJs Are Rockstars!,-,6,1,,,,
8,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),10,2,54,,,,
9,up,Djericnem Pbc,Zumba Dance Budots,12,8,3,,,,
10,up,Eduardo Luzquiños & EZRA,Yrn (Remix),37,1,23,,,,
11,-,Owl City,Fireflies,-,2,43,,,,
12,up,Sefiros,File Not Found,25,12,2,,,,
13,down,Brenda K. Starr,Love Me Like the First Time,1,1,160,,,,
14,up,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),20,2,35,,,,
15,-,Keiko Necesario & Luis Cortez,Dito Ka Lang,-,1,104,,,,
16,down,Dj Desa,Lemon Tree,6,1,91,,,,
17,-,Happy Birthday,Happy Birthday (Disco Version),-,11,10,,,,
18,up,Pheery,Pluts,31,6,14,,,,
19,up,DJ Bim & Drukverdeler,Mamma Afrika,22,16,3,,,,
20,up,Ose,Full HD Video,36,8,19,,,,
21,-,Disco Man,Touch By Touch (Italo Disco Mix) [Instrumental],-,21,1,,,,
22,-,United Rhytmhs Of Brazil,The KKK Took My Baby Away (808 Edit),-,8,26,,,,
23,up,Mayten,What Vinyl,30,19,5,,,,
24,-,Limujii,November,-,15,4,,,,
25,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,3,3,,,,
26,up,YHK Sound,Horror Sound Check Speaker (feat. Ragatak Battle),34,6,7,,,,
27,down,David Guetta,Titanium (feat. Sia),11,4,74,,,,
28,-,Spice Girls,Stop,-,6,20,,,,
29,-,Chat One,Winter on Mars (We''re All Foreigners Here),-,18,3,,,,
30,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,7,3,,,,
31,-,Otso,One Earth,-,10,10,,,,
32,up,DjKeinth,Walang Jowa,32,8,9,,,,
33,down,Spice Girls,2 Become 1 (Single Version),4,1,21,,,,
34,-,Dreamhour,To the Start,-,22,2,,,,
35,-,interFAC3,Breath of Fresh Air,-,6,5,,,,
36,-,Bobbi Davis,Gwyneth Paltrow Money,-,21,7,,,,
37,-,Dj Nats,Persecución,-,11,22,,,,
38,-,P U D E R P O L L I,G R O W I N G O N Y O U,-,22,2,,,,
39,-,Disco Man,Sunny (Italo Disco Mix) [Instrumental],-,39,1,,,,
