Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GET!,128 KBPS,1,1,126,,,,
2,up,News music,News of the World,2,1,22,,,,
3,up,The Jets,Make It Real,6,1,36,,,,
4,up,STHIL,this Could Be Forever,13,2,20,,,,
5,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),26,2,59,,,,
6,-,Oravin,128 Kbps (1999),-,1,1,,,,
7,down,The Jets,You Got It All,5,1,49,,,,
8,-,Ariana Grande,Break Free (feat. Zedd),-,1,30,,,,
9,down,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),8,2,40,,,,
10,-,The Jets,La La Means I Love You,-,3,15,,,,
11,-,Micky,Prince (Online-Audio-Converter.Com),-,6,2,,,,
12,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,15,1,109,,,,
13,-,Arto Kumanto,To Care,-,13,6,,,,
14,down,Dwipa Nation,Summer Mashup Tiktok Remix 2023,12,7,7,,,,
15,-,Dj TikTok Viral,DJ TIKTOK TERBARU 2023,-,4,12,,,,
16,-,Harold Faltermeyer,Axel F,-,6,8,,,,
17,-,Spice Girls,2 Become 1 (Orchestral Version),-,1,23,,,,
18,down,Brenda K. Starr,Love Me Like the First Time,3,1,164,,,,
19,up,DjKeinth,Dirty Lead 9,33,1,118,,,,
20,down,Sitti,Kung Di Rin Lang Ikaw,10,1,76,,,,
21,-,Limujii,November,-,15,6,,,,
22,-,P U D E R P O L L I,G R O W I N G O N Y O U,-,22,3,,,,
23,down,YHK Sound,Horror Sound Check Speaker (feat. Ragatak Battle),17,6,10,,,,
24,-,DJ BEBAN,DJ ANA ANA TIMUR VIRAL TIKTOK 2023,-,18,6,,,,
25,-,JFFRY,!!!,-,25,1,,,,
26,-,Layzx,Sasuke Uchiha,-,2,9,,,,
27,up,Audio Knight,Goodbye (Until We Meet Again),39,13,6,,,,
28,-,crowley.Exe,Most Beautiful Girl in the World,-,7,8,,,,
29,-,Spice Girls,Stop,-,6,22,,,,
30,-,Erik Funky,DJ KAKA KAWONEMERY X PANG MARIS PANG,-,30,1,,,,
31,down,Sefiros,File Not Found,14,12,7,,,,
32,-,Budots Dance,Isa ang Kamot Sa Mga Walay Uyab (feat. Prokzkie),-,26,1,,,,
33,down,HONNE,no song without you,30,12,3,,,,
34,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,1,24,,,,
35,-,Soulounge,Love's in Need of Love Today (feat. Roger Cicero & Nathalie Dorra),-,17,2,,,,
36,down,Redlight,Lost In Your Love,21,18,10,,,,
37,-,Perdareiter,Love In 192 Kbps,-,10,11,,,,
38,down,Data,One In a Million,29,2,13,,,,
39,-,New Order,Bizarre Love Triangle,-,5,22,,,,
40,down,Pheery,Pluts,32,6,19,,,,
41,down,Jo Paciello,You're Always On My Mind (Nu Disco Rework),38,10,8,,,,
42,-,Beatbreaker & Pat C,Hands Up,-,42,1,,,,
43,-,Happy Birthday,Happy Birthday (Disco Version),-,11,11,,,,
44,-,Red Lady Five,Red Lady Five,-,44,1,,,,
45,-,Djericnem Pbc,Babibum Budots,-,45,1,,,,
46,-,DJERIC,Perfect.,-,46,1,,,,
