Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghostrifter Official,Transient,1,1,14,,,,
2,up,GET!,128 KBPS,2,1,67,,,,
3,up,DjKeinth,Dirty Lead 9,7,1,79,,,,
4,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,4,1,63,,,,
5,down,Dj Desa,Lemon Tree,3,1,54,,,,
6,-,Steve Levi,Squid Game,-,6,11,,,,
7,down,Sitti,Kung Di Rin Lang Ikaw,6,1,36,,,,
8,up,La Decadanse,Decadanse,19,2,97,,,,
9,up,Brenda K. Starr,Love Me Like the First Time,11,1,112,,,,
10,down,Behind the Border,Wherever You Are,5,2,20,,,,
11,-,Budots Dance,Atchup,-,4,32,,,,
12,down,Broadcast,Tears In the Typing Pool,8,8,2,,,,
13,down,Sonoplast,He Thinks I'm a Troublemaker,12,10,9,,,,
14,up,Mario Aureo & David Keno,Turn It Around (Skeet Remix),16,4,72,,,,
15,up,Mario Aureo & David Keno,Turn It Around (Iorie Remix),17,7,47,,,,
16,up,DJ Ayu Party,DJ You Know I'll Go Get,20,1,9,,,,
17,-,Sahrul Ckn,Akimilaku Old 2018 (Remix),-,14,2,,,,
18,-,Thomas Dolby,She Blinded Me With Science,-,6,1,,,,
19,down,Eskina Jones,Viva Excon I,18,2,34,,,,
20,up,Sonoplast,Goodbye and Crazy,26,20,5,,,,
21,up,Stilla Careen,Galop,28,20,4,,,,
22,up,New Order,Bizarre Love Triangle,27,5,12,,,,
23,up,You Killing Me & Dead C.A.T Bounce,Abyss,30,4,91,,,,
24,-,Budots Dance,Hala Bayot,-,7,26,,,,
25,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,12,28,,,,
26,-,jonirencoroso,Dreams,-,6,17,,,,
27,-,Scratch Master Jesus,Mas Que un Anhelo (feat. Marcela Gandara),-,27,1,,,,
28,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,3,1,,,,
29,-,PATARING,Covid-19 Against,-,20,9,,,,
30,-,Loving Caliber,You Set My World on Fire (feat. Selestine) [Rogan Gold Remix],-,22,5,,,,
31,-,Muffin,Pak Ganern,-,5,15,,,,
32,-,Budots Dance,Tiktok Tok Tok,-,17,2,,,,
33,down,File Not Found,Find You,29,5,7,,,,
34,-,Renegade Soundwave,Positive Id,-,30,3,,,,
35,down,Z55,Six Forty Seven,24,1,130,,,,
36,down,Basspartout,Beat the Pressure,25,1,101,,,,
37,-,Empire of the Sun,Walking On a Dream,-,22,12,,,,
