Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GET!,128 KBPS,2,1,98,,,,
2,up,DJ Ayu Party,DJ You Know I'll Go Get,8,1,38,,,,
3,up,Spice Girls,2 Become 1 (Single Version),28,1,2,,,,
4,up,The Jets,Make It Real,4,1,8,,,,
5,up,Sitti,Kung Di Rin Lang Ikaw,13,1,55,,,,
6,-,53 Thieves & Kaelin Ellis,LYD,-,6,1,,,,
7,up,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),29,2,14,,,,
8,down,Brenda K. Starr,Love Me Like the First Time,6,1,141,,,,
9,-,Basspartout,Beat the Pressure,-,1,123,,,,
10,-,Deep Sound Effect & Camilla Voice,Searching,-,9,7,,,,
11,down,The Jets,You Got It All,1,1,21,,,,
12,-,New Order,Bizarre Love Triangle,-,5,17,,,,
13,down,La Decadanse,Decadanse,11,2,118,,,,
14,down,Dj Desa,Lemon Tree,3,1,72,,,,
15,down,Sitti,Hinahanap Hanap Kita,10,10,13,,,,
16,down,Panchez,4 0 0 0 0,15,15,4,,,,
17,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),7,2,33,,,,
18,-,Miele,Night Rhythm,-,9,10,,,,
19,-,DJ Love & Samantha,What a Feeling (Featuring Samantha),-,12,3,,,,
20,-,Bryan Adams,Summer Of '69,-,20,1,,,,
21,down,Eduardo Luzquiños & EZRA,Yrn (Remix),9,1,8,,,,
22,-,Cosmo's Midnight & Ruel,Down for You,-,4,39,,,,
23,down,Owl City,Vanilla Twilight,18,2,95,,,,
24,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,19,5,14,,,,
25,-,The Jets,La La Means I Love You,-,3,6,,,,
26,-,Lanuxx,I Still Believe in Us,-,20,1,,,,
27,-,Djericnem Pbc,Ding Ang Bato Budots,-,16,3,,,,
28,-,Mc Jair da Rocha,Boka Dance Loka Loka A Minha Amiga Fran,-,28,1,,,,
29,-,DJ Donx,Radio 101.7 Fm,-,23,5,,,,
30,-,Djericnem Pbc,Tuko Balod2x,-,15,6,,,,
31,up,DjKeinth,Dirty Lead 9,37,1,106,,,,
32,-,Fuserwolf,Getting to Know Each Other,-,3,4,,,,
33,down,Otaku,Other Side of the Sun,26,23,8,,,,
34,-,Dual Sessions,Since I Don't Have You (feat. Amazonics) [Dual Remix],-,34,1,,,,
35,-,DJ Vince,Antisocials,-,35,1,,,,
