Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ghostrifter Official,Transient,-,1,1,,,,
2,down,DjKeinth,Dirty Lead 9,1,1,66,,,,
3,up,J.Geco,Rock Chicken,15,3,5,,,,
4,-,Gino Latino,Welcome (Long Version),-,2,2,,,,
5,down,Costanza,I've Been Waiting for You,4,1,99,,,,
6,-,You Killing Me & Dead C.A.T Bounce,Abyss,-,4,82,,,,
7,up,DJ阿基,打工人 (DJ电摇版),18,7,5,,,,
8,-,Mad Funk,Boogie Nights (Re-Tide Dirty Re-Edit),-,8,1,,,,
9,down,Dj Desa,Lemon Tree,2,1,44,,,,
10,up,Budots Dance,Hala Bayot,28,7,20,,,,
11,down,Basspartout,Beat the Pressure,10,1,94,,,,
12,down,Behind the Border,Wherever You Are,8,2,9,,,,
13,down,La Decadanse,Decadanse,6,2,90,,,,
14,down,GET!,128 KBPS,9,1,54,,,,
15,-,Wobbly featuring Jon Leidecker,199,-,8,25,,,,
16,-,Mario Aureo & David Keno,Turn It Around (Skeet Remix),-,4,63,,,,
17,down,Eskina Jones,Viva Excon I,11,2,22,,,,
18,-,Squid,Squid Game,-,6,1,,,,
19,down,In Credo,Siesta del Sol,14,4,5,,,,
20,down,Alva Kenzo,DJ Tutu (feat. Alma Zarza),3,3,22,,,,
21,-,No Jeans For Old Men,Saddle Up,-,8,4,,,,
22,down,DM'Boys & Mike Moonnight,Delícia Tchu Tcha Tcha (feat. Dj Pedrito) [Dj Ericnem Remix],5,2,5,,,,
23,-,Spice Girls,Stop,-,6,4,,,,
24,-,Sonoplast,He Thinks I'm a Troublemaker,-,10,1,,,,
25,-,Sonoplast,Goodbye Crazy,-,25,1,,,,
26,-,Brenda K. Starr,Love Me Like the First Time,-,1,102,,,,
27,down,TYCOON TO$H & TERMINATOR TROOPS,GET HAPPY,24,19,4,,,,
28,down,Chill Axe,AY BARBIE SABI KO NA (Remix),16,4,9,,,,
29,down,Yolanda Be Cool,Outro (WNSA),21,6,26,,,,
30,-,Owl City,Vanilla Twilight,-,2,74,,,,
31,-,Almira,Halo Halo (feat. The Gold Squad) [Budots Version],-,27,1,,,,
32,-,ITZY,Not Shy,-,21,1,46,2020-08-23,34,2020-08-30
33,-,Danosongs,Banana Moonshine,-,26,2,,,,
34,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,12,21,,,,
35,down,Z55,Six Forty Seven,7,1,117,,,,
36,-,jonirencoroso,Dreams,-,6,8,,,,
37,-,Rolluik,Plugging,-,25,1,,,,
38,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,12,1,52,,,,
39,-,Ikson,Alive,-,39,1,,,,
40,-,Sitti,Hey Look At the Sun,-,6,11,,,,
41,-,Sitti,Kung Di Rin Lang Ikaw,-,1,25,,,,
