Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,33,,,,
2,up,Jenny Corleone,Myto Elekt,2,1,33,,,,
3,up,Data,One In a Million,14,2,6,,,,
4,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),3,1,29,,,,
5,up,Costanza,I've Been Waiting for You,7,1,19,,,,
6,down,Kavana,Will You Wait for Me,4,1,32,,,,
7,down,Ehrling,Chasing Palm Trees,6,2,14,,,,
8,up,La Decadanse,Decadanse,13,2,20,,,,
9,up,David Guetta,Titanium (feat. Sia),20,4,29,,,,
10,up,Brenda K. Starr,Love Me Like the First Time,29,1,23,,,,
11,down,Jessie Beats,Do You Believe in Life After Love,10,5,18,,,,
12,up,Bon Voyage,Daisy,44,6,3,,,,
13,-,Wobbly featuring Jon Leidecker,199,-,8,6,,,,
14,up,You Killing Me & Dead C.A.T Bounce,Abyss,32,4,29,,,,
15,up,Asato Maa,One Day Mix,40,9,16,,,,
16,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,15,5,,,,
17,-,Club DJ's,Club Dj's (Radio Mix),-,7,9,,,,
18,down,Owl City,Vanilla Twilight,11,2,24,,,,
19,-,DB Project,Maling Kingkong,-,8,1,,,,
20,-,Professional Sound Effects Group,Bomb Drop,-,12,3,,,,
21,-,Nature Sounds,"Hours Relaxing Guitar Music, Meditation Music, Instrumental Music, Calming Music, Soft Music",-,21,1,,,,
22,-,Pop Frizzy,Mop Just Wants to Have Fun,-,13,5,,,,
23,up,DJ Spazmo,My Spazona,43,8,9,,,,
24,-,Nanda Lia,Nanda Lia Emang Mantul,-,15,1,,,,
25,up,Aphex Twin,#3,25,4,7,,,,
26,-,Dance With Me,Dance With Me,-,9,6,,,,
27,-,JUST2,Hello Darling (Original Mix),-,27,1,,,,
28,-,Enigma,Return To Innocence,-,19,2,,,,
29,-,DJ Cleber Mix,Making Love Out of Nothing at All,-,29,1,,,,
30,up,Steelheart,She's Gone (Electronic),30,16,5,,,,
31,down,Revolting Cocks,(Let's Get) Physical,24,8,16,,,,
32,-,Aash Mehta,The Phoenix,-,32,1,,,,
33,-,Dj Skratx,You Do Note,-,24,1,,,,
34,-,Nanda Team,Melody Lost,-,17,1,,,,
