Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda K. Starr,Love Me Like the First Time,10,1,159,,,,
2,up,The Jets,Make It Real,3,1,30,,,,
3,down,GET!,128 KBPS,2,1,120,,,,
4,-,Spice Girls,2 Become 1 (Single Version),-,1,20,,,,
5,down,News music,News of the World,1,1,16,,,,
6,up,Dj Desa,Lemon Tree,8,1,90,,,,
7,-,Owl City,Fireflies (Karaoke Mix),-,7,2,,,,
8,up,Sitti,Kung Di Rin Lang Ikaw,9,1,71,,,,
9,-,STHIL,this Could Be Forever,-,2,16,,,,
10,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),12,2,53,,,,
11,-,David Guetta,Titanium (feat. Sia),-,4,73,,,,
12,up,Djericnem Pbc,Zumba Dance Budots,14,8,2,,,,
13,-,Mario Aureo & David Keno,Turn It Around (Iorie Remix),-,7,61,,,,
14,down,File Not Found,Find You,11,5,44,,,,
15,-,Ariana Grande,Break Free (feat. Zedd),-,1,25,,,,
16,-,Layzx,Sasuke Uchiha,-,2,8,,,,
17,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,5,20,,,,
18,-,DJ BEBAN,DJ ANA ANA TIMUR VIRAL TIKTOK 2023,-,18,5,,,,
19,-,ADSS,Swing Mood (Castaman Edit Mix),-,19,1,,,,
20,-,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),-,2,34,,,,
21,up,G.W REMIX,CEPERI PAM PAM X PROPAJANDA,27,16,5,,,,
22,-,DJ Bim & Drukverdeler,Mamma Afrika,-,16,2,,,,
23,-,Cruisic,Come With Me (feat. 古川麦),-,11,1,,,,
24,-,KITARO,Caravan Sary,-,6,4,,,,
25,-,Sefiros,File Not Found,-,12,1,,,,
26,-,Yolanda Be Cool,Outro (WNSA),-,6,35,,,,
27,down,Deep Sound Effect & Camilla Voice,Searching,25,9,26,,,,
28,-,DJ New Year,DJ Mapopo Mbona Wamesha Shalala (Ins),-,28,1,,,,
29,-,Dj TikTok Viral,DJ TIKTOK TERBARU 2023,-,4,8,,,,
30,down,Mayten,What Vinyl,23,19,4,,,,
31,down,Pheery,Pluts,17,6,13,,,,
32,-,DjKeinth,Walang Jowa,-,8,8,,,,
33,down,The Jets,You Got It All,5,1,43,,,,
34,down,YHK Sound,Horror Sound Check Speaker (feat. Ragatak Battle),20,6,6,,,,
35,-,Cedric Bernaciak,Authoring,-,30,2,,,,
36,down,Ose,Full HD Video,26,8,18,,,,
37,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,1,22,,,,
38,-,Cyclopz,Neither One of Us (Wants To Be the First To Say Goodbye),-,38,1,,,,
39,-,Tim Branch,Never Give Up,-,8,5,,,,
40,-,Joe Jackson,Steppin' Out,-,11,4,,,,
41,down,DJ Rain,See How It Sounds,6,6,17,,,,
