Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jets,You Got It All,5,1,73,,,,
2,up,Dj Desa,Lemon Tree,2,1,118,,,,
3,up,The Jets,Make It Real,3,1,59,,,,
4,up,Eduardo Luzquiños & EZRA,Yrn (Remix),6,1,38,,,,
5,up,Proloops,Various Vocal (Tool 1),19,5,2,,,,
6,down,Oravin,128 Kbps (1999),4,1,26,,,,
7,-,STHIL,this Could Be Forever,-,2,31,,,,
8,up,File Not Found,Find You,11,5,56,,,,
9,up,Dj kampeng,Viral Tiktok Terbaru 2023,9,5,4,,,,
10,up,6astard,Eyes With0ut a Fxce,10,1,14,,,,
11,-,Ariana Grande,Break Free (feat. Zedd),-,1,43,,,,
12,down,Spice Girls,2 Become 1 (Single Version),1,1,43,,,,
13,up,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),25,13,6,,,,
14,up,Brenda K. Starr,Love Me Like the First Time,18,1,184,,,,
15,-,Data,One In a Million,-,2,23,,,,
16,down,DjKeinth,Dirty Lead 9,14,1,137,,,,
17,down,Alex Rasov,Just To Be In Love,12,12,3,,,,
18,up,Notches,Disco Craze (Danek Remix),29,18,2,,,,
19,-,Tim Branch,Never Give Up,-,8,13,,,,
20,-,Saucy Lady,Baby Tell Me Why,-,16,4,,,,
21,-,DJ Rouge,Drops,-,21,1,,,,
