Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,9,,,,
2,up,Mr. Scruff,Kalimba,2,2,8,,,,
3,up,Jenny Corleone,Myto Elekt,3,1,9,,,,
4,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),4,1,9,,,,
5,up,Kavana,Will You Wait for Me,6,1,9,,,,
6,down,Basspartout,Beat the Pressure,5,1,9,,,,
7,up,David Guetta,Titanium (feat. Sia),8,4,7,,,,
8,-,Byron Westbrook,Prismatic,-,8,1,,,,
9,-,Owl City,Fireflies,-,2,3,,,,
10,up,Kiasmos,Swept,27,10,2,,,,
11,-,Brenda K. Starr,Love Me Like the First Time,-,1,5,,,,
12,up,laudanum,The World Will Not Forget You,14,12,2,,,,
13,down,Bonnie Bailey,Ever After (EK Beach Mix),7,7,3,,,,
14,-,Manik & PCM,Puni,-,9,4,,,,
15,-,George FitzGerald,Full Circle (feat. Boxed In),-,15,1,,,,
16,up,Owl City,Vanilla Twilight,17,2,8,,,,
17,up,Speaker Junkies,Tekno Slut,24,17,3,,,,
18,down,DJ Maikel Music,Electrotiempo 2,9,9,2,,,,
19,-,Scope,The Nerve Centre,-,11,3,,,,
20,down,You Killing Me & Dead C.A.T Bounce,Abyss,15,4,7,,,,
21,-,Cornerhill,Shout,-,21,1,,,,
22,-,Jon Hopkins,Open Eye Signal,-,16,3,,,,
23,down,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",10,7,2,,,,
24,-,Emily A. Sprague,Synth 1,-,24,1,,,,
25,-,Club DJ's,Club Dj's (Radio Mix),-,7,4,,,,
26,-,Cardo,My Old$chool,-,26,1,,,,
27,-,Orchestral Manoeuvres In the Dark,If You Leave,-,9,2,,,,
28,down,PSY,Gangnam Style (Radio Edit),16,6,3,,,,
29,down,666,Alarma!,18,12,4,,,,
30,-,Da Hool,Meet Her At the Love Parade (Nalin & Kane Remix),-,30,1,,,,
31,-,Oneak Roller,Afterzone,-,31,1,,,,
32,down,Taqe,Hot Shots,23,23,2,,,,
33,down,Julian Trono & Ella Cruz,Tumalon (Cursebox Remix),22,15,2,,,,
34,-,GET!,128 KBPS,-,1,5,,,,
35,-,Undercatt,Alien,-,15,1,,,,
36,-,Scab Sand Witch,The Aurora,-,3,7,,,,
37,-,Furkan Sert,Turkey,-,24,1,,,,
