Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,44,,,,
2,up,Jenny Corleone,Myto Elekt,5,1,44,,,,
3,up,Basspartout,Beat the Pressure,6,1,35,,,,
4,up,William Softmore,Seeking Completion,4,1,4,,,,
5,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),3,1,40,,,,
6,down,Randy Sharp,Shock O Banana,2,1,4,,,,
7,up,Kavana,Will You Wait for Me,7,1,43,,,,
8,up,Costanza,I've Been Waiting for You,8,1,30,,,,
9,up,Brenda K. Starr,Love Me Like the First Time,10,1,34,,,,
10,up,Ehrling,Chasing Palm Trees,26,2,25,,,,
11,-,Sitti,My Ever Changing Mood,-,6,5,,,,
12,-,Revolting Cocks,(Let's Get) Physical,-,8,25,,,,
13,-,Dex & Jeremy Carr,Unstoppable,-,13,1,,,,
14,down,LAZAR 111,June 2020,11,6,11,,,,
15,down,Mario Aureo & David Keno,Turn It Around (Skeet Remix),13,4,18,,,,
16,-,Steelheart,She's Gone (Electronic),-,16,7,,,,
17,down,DJ Breakbeats,Maling Kingkong,12,12,2,,,,
18,-,Township Rebellion,The Sioux (Private Playlist) (Wym156),-,6,2,,,,
19,-,Cosmo's Midnight & Ruel,Down for You,-,4,14,,,,
20,up,Eclipse,Total Eclipse of the Heart,24,1,14,,,,
21,-,Sinsay & The Phatman,Waters of the 3rd Month,-,9,5,,,,
22,down,You Killing Me & Dead C.A.T Bounce,Abyss,15,4,36,,,,
23,up,Jessie Beats,Do You Believe in Life After Love,30,5,29,,,,
24,down,Yolanda Be Cool,Outro (WNSA),9,6,15,,,,
25,down,Dance With Me,Dance With Me,21,9,16,,,,
26,down,Shaggy,Boombastic,22,16,3,,,,
27,down,Joe Goddard,Lose Your Love,17,17,2,,,,
28,-,David Guetta,Titanium (feat. Sia),-,4,37,,,,
29,-,Stars On 45,Stars On 45 (Single Version),-,10,13,,,,
30,-,Nanda Team,Wok Wok Kuwo,-,30,1,,,,
31,-,1991,Heartstrings (feat. July Jones),-,22,5,,,,
32,-,Hive,V,-,17,2,,,,
33,-,Bondi,Pictures In My Head (Matthias Schuell Remix),-,8,1,,,,
