Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oravin,128 Kbps (1999),3,1,6,,,,
2,down,News music,News of the World,1,1,27,,,,
3,up,Dj Desa,Lemon Tree,18,1,100,,,,
4,up,Dj TikTok Viral,DJ TIKTOK TERBARU 2023,9,4,17,,,,
5,-,Brenda K. Starr,Love Me Like the First Time,-,1,168,,,,
6,up,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),22,2,45,,,,
7,down,Sitti,Kung Di Rin Lang Ikaw,4,1,80,,,,
8,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,5,1,114,,,,
9,down,Data,One In a Million,8,2,16,,,,
10,-,Tugu Music,Dj Mahal Ang Gasolina Speaker Check,-,8,1,,,,
11,up,STHIL,this Could Be Forever,16,2,22,,,,
12,up,The Jets,La La Means I Love You,19,3,18,,,,
13,down,Spice Girls,2 Become 1 (Single Version),7,1,28,,,,
14,up,Dj Nats,Persecución,15,11,27,,,,
15,up,Happy Birthday,Happy Birthday (Disco Version),20,11,14,,,,
16,-,Ariana Grande,Break Free (feat. Zedd),-,1,33,,,,
17,down,Pheery,Pluts,12,6,24,,,,
18,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,13,5,23,,,,
19,up,Dwipa Nation,Summer Mashup Tiktok Remix 2023,23,7,12,,,,
20,-,Lanuxx,I Still Believe in Us,-,20,4,,,,
21,up,8D Songs,Submarine Reggae,25,11,18,,,,
22,down,The Jets,Make It Real,2,1,40,,,,
23,-,Dj Producer TANA,Cuña Dj Producer TANA,-,23,1,,,,
24,-,Loop Collective,I've Never Been to Me (Charlene Duncan Club Rework),-,15,9,,,,
