Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ComaStudio,Funk It,9,1,2,,,,
2,up,Dj Desa,Lemon Tree,10,1,61,,,,
3,-,Gregorian Chant VI,Chants of the Mass,-,1,1,,,,
4,up,Sitti,Kung Di Rin Lang Ikaw,15,1,50,,,,
5,-,STHIL,this Could Be Forever,-,2,1,,,,
6,down,DjKeinth,Dirty Lead 9,4,1,96,,,,
7,down,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),5,2,4,,,,
8,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,5,9,,,,
9,down,GET!,128 KBPS,2,1,85,,,,
10,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),22,2,20,,,,
11,down,DJ Ayu Party,DJ You Know I'll Go Get,7,1,26,,,,
12,-,Essuita,"DJ, Whats Up",-,9,6,,,,
13,up,Behind the Border,Wherever You Are,29,2,34,,,,
14,-,La Decadanse,Decadanse,-,2,110,,,,
15,up,Ghostrifter Official,Transient,27,1,29,,,,
16,down,The Jets,You Got It All,13,1,8,,,,
17,-,interFAC3,Breath of Fresh Air,-,6,1,,,,
18,down,Basspartout,Beat the Pressure,8,1,118,,,,
19,up,8D Songs,Submarine Reggae,20,11,12,,,,
20,up,Z55,Six Forty Seven,26,1,147,,,,
21,-,Dj Nats,Persecución,-,11,9,,,,
22,-,Peter Maze,Sweetness (Radio Edit),-,22,4,,,,
23,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,1,1,78,,,,
24,-,Stilla Careen,Galop,-,20,15,,,,
25,-,Ogi Feel the Beat,Release Your Stress,-,10,5,,,,
26,down,Candlegravity,Tomie's Bubbles,19,17,10,,,,
27,-,Igor Pumphonia,Quadrilateral,-,24,3,,,,
28,-,The Jets,La La Means I Love You,-,3,2,,,,
29,-,Djericnem Pbc,Skiri Budots (Remix),-,4,18,,,,
30,-,Eskina Jones,Viva Excon I,-,2,40,,,,
31,-,DJ TANI,DJ Mashup Tiktok Viral 2022,-,24,1,,,,
32,-,Bobby Cole,Good Time Chill out Lounge,-,1,5,,,,
33,down,Spice Girls,Stop,17,6,15,,,,
34,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,20,7,,,,
35,-,Loop Collective,I've Never Been to Me (Charlene Duncan Club Rework),-,15,3,,,,
36,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,12,32,,,,
37,-,Maphex Deck,Locker,-,14,1,,,,
38,down,Brenda K. Starr,Love Me Like the First Time,3,1,129,,,,
