Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,23,,,,
2,-,Kavana,Will You Wait for Me,-,1,22,,,,
3,down,Jenny Corleone,Myto Elekt,2,1,23,,,,
4,up,Cosmo's Midnight & Ruel,Down for You,5,4,5,,,,
5,-,Dhalius,Mp3 File,-,5,1,,,,
6,-,Mario Aureo & David Keno,Turn It Around (Skeet Remix),-,4,7,,,,
7,down,Basspartout,Beat the Pressure,3,1,23,,,,
8,up,Revolting Cocks,(Let's Get) Physical,12,8,9,,,,
9,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,9,2,,,,
10,down,You Killing Me & Dead C.A.T Bounce,Abyss,7,4,19,,,,
11,up,Jessie Beats,Do You Believe in Life After Love,14,5,9,,,,
12,-,Mario Aureo & David Keno,Turn It Around (Iorie Remix),-,7,2,,,,
13,up,David Guetta,Titanium (feat. Sia),26,4,20,,,,
14,-,Fernando Campo & Black Machine,How Gee 09 (Fernando Campo Party Remix),-,9,1,,,,
15,down,Be Still the Earth,Witches Brew,11,3,4,,,,
16,-,Yolanda Be Cool,Outro (WNSA),-,6,4,,,,
17,down,Brenda K. Starr,Love Me Like the First Time,10,1,17,,,,
18,up,Costanza,I've Been Waiting for You,19,1,9,,,,
19,-,Malaya Macaraeg,Baga Ka'g Face,-,19,1,,,,
20,up,Aphex Twin,#3,23,4,2,,,,
21,-,Ganglion,I Waited for the Lord,-,21,1,,,,
22,-,Electrical Storm,My Life Begins Today,-,9,4,,,,
23,-,Machine Woman,I Can Mend Your Broken Heart (Kassem Mosse Remix),-,23,1,,,,
24,-,Wobbly featuring Jon Leidecker,199,-,8,3,,,,
25,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,13,7,,,,
26,-,Eclipse,Total Eclipse of the Heart,-,1,7,,,,
27,down,Stars On 45,Stars On 45 (Single Version),22,10,6,,,,
28,down,Scab Sand Witch,The Aurora,27,3,16,,,,
29,-,Caravan Palace,Rock It for Me,-,29,1,,,,
30,-,Ang,beat 12,-,30,1,,,,
31,-,Nadja,6th Orbit (Around Mars),-,31,1,,,,
32,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,32,1,,,,
33,-,Guy Furious,Closer (feat. Lloyd),-,6,1,,,,
