Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,37,,,,
2,up,Jenny Corleone,Myto Elekt,2,1,37,,,,
3,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),5,1,33,,,,
4,down,Costanza,I've Been Waiting for You,3,1,23,,,,
5,down,Kavana,Will You Wait for Me,4,1,36,,,,
6,up,LAZAR 111,June 2020,18,6,4,,,,
7,-,David Guetta,Titanium (feat. Sia),-,4,32,,,,
8,-,Basspartout,Beat the Pressure,-,1,28,,,,
9,up,DB Project,Maling Kingkong,11,8,5,,,,
10,up,La Decadanse,Decadanse,21,2,24,,,,
11,down,Brenda K. Starr,Love Me Like the First Time,6,1,27,,,,
12,-,DJ Spazmo,My Spazona,-,8,10,,,,
13,up,Dance With Me,Dance With Me,17,9,9,,,,
14,down,Jessie Beats,Do You Believe in Life After Love,12,5,22,,,,
15,-,Nanda Lia,Nanda Lia Emang Mantul,-,15,2,,,,
16,-,Yolanda Be Cool,Outro (WNSA),-,6,13,,,,
17,-,Nanda Team,Melody Lost,-,17,3,,,,
18,-,Shaggy,Oh Carolina,-,18,3,,,,
19,down,Ehrling,Chasing Palm Trees,14,2,18,,,,
20,down,Mario Aureo & David Keno,Turn It Around (Skeet Remix),10,4,15,,,,
21,down,Bon Voyage,Daisy,20,6,7,,,,
22,-,Brisom,Pride,-,7,4,,,,
23,-,Steelheart,She's Gone (Electronic),-,16,6,,,,
24,-,Dj Skratx,You Do Note,-,24,2,,,,
25,-,People Like Us,All on a Beautiful Day,-,25,1,,,,
26,-,DG812,In Your Eyes,-,26,1,,,,
