Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghostrifter Official,Transient,1,1,6,,,,
2,up,DjKeinth,Dirty Lead 9,2,1,71,,,,
3,up,GET!,128 KBPS,4,1,59,,,,
4,up,DM'Boys & Mike Moonnight,Delícia Tchu Tcha Tcha (feat. Dj Pedrito) [Dj Ericnem Remix],8,2,9,,,,
5,up,Dj Desa,Lemon Tree,13,1,48,,,,
6,up,jonirencoroso,Dreams,19,6,12,,,,
7,up,Eskina Jones,Viva Excon I,29,2,26,,,,
8,-,Lord of Bass,The Melody (Original Mix),-,8,1,,,,
9,up,In Credo,Siesta del Sol,15,4,9,,,,
10,up,Sitti,Kung Di Rin Lang Ikaw,12,1,29,,,,
11,down,Costanza,I've Been Waiting for You,3,1,104,,,,
12,up,Combination One,What Could Have Been Us (What Could Have Been Me Was You),27,9,2,,,,
13,-,Various Artists,The Compost Records Playlist (Full Mix),-,8,16,,,,
14,up,You Killing Me & Dead C.A.T Bounce,Abyss,32,4,86,,,,
15,up,Muffin,Pak Ganern,38,5,14,,,,
16,-,LIBERATO,TU ME FAJE ASCÌ PAZZ',-,12,2,,,,
17,down,Behind the Border,Wherever You Are,6,2,13,,,,
18,-,Maf 464,Tractomion,-,18,1,,,,
19,-,Ayhan Gormez,Life is electric (2010),-,19,1,,,,
20,-,Steve Levi,Squid Game,-,6,7,,,,
21,-,Yolanda Be Cool,Outro (WNSA),-,6,28,,,,
22,-,Bass Boosted,Disco Inferno,-,22,1,,,,
23,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,2,8,,,,
24,-,Empire of the Sun,Walking On a Dream,-,22,9,,,,
25,down,Z55,Six Forty Seven,5,1,122,,,,
26,-,Spice Girls,Stop,-,6,6,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,15,10,,,,
28,-,Squid,Squid Game,-,6,3,,,,
29,up,小愛電子音樂,愛聽的音樂,33,7,2,,,,
30,up,Sonoplast,He Thinks I'm a Troublemaker,31,10,4,,,,
31,-,Mad Funk,Boogie Nights (Re-Tide Dirty Re-Edit),-,8,2,,,,
32,down,Budots Dance,Atchup,28,4,27,,,,
33,up,DJ Ayu Party,DJ You Know I'll Go Get,34,1,4,,,,
34,-,Kaiser Musix,Party Time,-,9,3,,,,
35,down,PATARING,Covid-19 Against,24,20,5,,,,
