Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,35,,,,
2,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),2,1,31,,,,
3,up,Jenny Corleone,Myto Elekt,3,1,35,,,,
4,up,Costanza,I've Been Waiting for You,4,1,21,,,,
5,up,Ehrling,Chasing Palm Trees,6,2,16,,,,
6,down,Kavana,Will You Wait for Me,5,1,34,,,,
7,up,David Guetta,Titanium (feat. Sia),13,4,31,,,,
8,up,Revolting Cocks,(Let's Get) Physical,21,8,18,,,,
9,up,DB Project,Maling Kingkong,15,8,3,,,,
10,down,Brenda K. Starr,Love Me Like the First Time,9,1,25,,,,
11,up,LAZAR 111,June 2020,20,6,2,,,,
12,up,Jessie Beats,Do You Believe in Life After Love,18,5,20,,,,
13,-,Christer Sandelin,"1,618",-,13,6,,,,
14,down,La Decadanse,Decadanse,7,2,22,,,,
15,up,Owl City,Vanilla Twilight,24,2,26,,,,
16,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,15,6,,,,
17,up,Bon Voyage,Daisy,23,6,5,,,,
18,-,Pop Frizzy,Mop Just Wants to Have Fun,-,13,6,,,,
19,up,The Knife,You Take My Breath Away,26,16,4,,,,
20,-,LAZAR 111,Elevator Music,-,20,1,,,,
21,-,DrFrootLoopz,All My Songs Are For Sale On Etsy,-,21,2,,,,
