Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjKeinth,Dirty Lead 9,26,1,94,,,,
2,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),18,2,18,,,,
3,up,GET!,128 KBPS,6,1,83,,,,
4,up,You Killing Me & Dead C.A.T Bounce,Abyss,19,4,101,,,,
5,-,The Jets,La La Means I Love You,-,3,1,,,,
6,up,Basspartout,Beat the Pressure,14,1,116,,,,
7,-,The Synapse Project,Trust,-,7,11,,,,
8,-,Owl City,Vanilla Twilight,-,2,85,,,,
9,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,9,2,,,,
10,-,Ogi Feel the Beat,Release Your Stress,-,10,4,,,,
11,-,Spice Girls,Stop,-,6,13,,,,
12,down,The Jets,You Got It All,5,1,6,,,,
13,down,DJ Ayu Party,DJ You Know I'll Go Get,3,1,24,,,,
14,down,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),2,2,2,,,,
15,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,5,8,,,,
16,down,Z55,Six Forty Seven,13,1,145,,,,
17,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,17,1,,,,
18,-,DEADERUXSPIN,Babieswithdubs,-,18,2,,,,
19,down,8D Songs,Submarine Reggae,17,11,10,,,,
20,up,Stilla Careen,Galop,34,20,14,,,,
21,up,Brenda K. Starr,Love Me Like the First Time,27,1,127,,,,
22,up,Djericnem Pbc,Skiri Budots (Remix),25,4,17,,,,
23,-,Infraction Music,Sensitive,-,15,3,,,,
24,-,Ghostrifter Official,Transient,-,1,27,,,,
25,-,Asa Taura,Memories I,-,19,5,,,,
26,-,Zero-Project,Shades of Purple,-,16,2,,,,
27,-,Zoe Estheman,In the H,-,10,5,,,,
28,down,Sitti,Hinahanap Hanap Kita,20,10,6,,,,
29,-,Sitti,My Ever Changing Mood,-,6,18,,,,
30,down,Candlegravity,Tomie's Bubbles,29,17,8,,,,
31,-,Aries Beats,Nu Italo Pop (80s Retro Italo Disco Mix),-,25,1,,,,
32,up,Kollektiv Turmstrasse,Tristesse,32,23,2,,,,
33,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,20,6,,,,
34,-,Veridis Low,Vdslow 104.2 FM,-,20,1,,,,
