Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Desa,Lemon Tree,1,1,67,,,,
2,up,Eduardo Luzquiños & EZRA,Yrn (Remix),19,1,3,,,,
3,up,DJ Ayu Party,DJ You Know I'll Go Get,7,1,33,,,,
4,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,8,1,84,,,,
5,down,GET!,128 KBPS,3,1,93,,,,
6,up,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),10,2,9,,,,
7,down,The Jets,You Got It All,6,1,16,,,,
8,-,Mario Aureo & David Keno,Turn It Around (Skeet Remix),-,4,86,,,,
9,up,The Jets,Make It Real,18,1,3,,,,
10,down,File Not Found,Find You,5,5,18,,,,
11,-,New Order,Bizarre Love Triangle,-,5,16,,,,
12,-,riquiquista,Someone's Watching Me,-,12,1,,,,
13,up,La Decadanse,Decadanse,13,2,114,,,,
14,-,Township Rebellion,The Sioux (Private Playlist) (Wym156),-,6,33,,,,
15,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),12,2,28,,,,
16,-,Sitti,Hey Look At the Sun,-,6,18,,,,
17,up,Deep Sound Effect & Camilla Voice,Searching,24,9,4,,,,
18,-,Maf 464,Sync,-,18,2,,,,
19,-,Jerome Isma-Ae,Sea & Sky (Private Playlist) [Wym366],-,8,12,,,,
20,-,Candlegravity,Tomie's Bubbles,-,17,14,,,,
21,-,Arto Kumanto,To Care,-,13,5,,,,
22,-,Sitti,Hinahanap Hanap Kita,-,10,9,,,,
23,-,Infraction Music,Sensitive,-,15,5,,,,
24,-,Groove da Praia,Miss You,-,18,1,,,,
25,down,Brenda K. Starr,Love Me Like the First Time,20,1,137,,,,
26,-,DJ Love & Samantha,What a Feeling (Featuring Samantha),-,12,2,,,,
27,-,STHIL,this Could Be Forever,-,2,4,,,,
28,down,Gustixa,Lemon Tree,11,11,5,,,,
29,-,Spice Girls,Stop,-,6,16,,,,
30,down,Bryan Adams,Cloud Number Nine (Chicane Mix),26,20,10,,,,
31,-,Squid,Squid Game,-,6,19,,,,
32,down,Z55,Six Forty Seven,14,1,154,,,,
33,-,The Walkers & Alan Walker,Unity,-,16,3,,,,
