Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basspartout,Beat the Pressure,1,1,74,,,,
2,up,Z55,Six Forty Seven,2,1,96,,,,
3,up,Costanza,I've Been Waiting for You,11,1,84,,,,
4,up,Eclipse,Total Eclipse of the Heart,6,1,58,,,,
5,-,Muffin,Pak Ganern,-,5,4,,,,
6,up,Spice Girls,2 Become 1 (Orchestral Version),18,1,6,,,,
7,up,Kavana,Will You Wait for Me,15,1,96,,,,
8,-,Mono,Life In Mono,-,8,1,,,,
9,down,William Softmore,Seeking Completion,3,1,33,,,,
10,down,DjKeinth,Dirty Lead 9,8,1,39,,,,
11,-,Ehrling,Chasing Palm Trees,-,2,47,,,,
12,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,9,1,27,,,,
13,up,Brenda K. Starr,Love Me Like the First Time,30,1,82,,,,
14,-,Tech Pro,Tech Beats,-,10,4,,,,
15,down,Dj Desa,Lemon Tree,13,1,25,,,,
16,down,GET!,128 KBPS,10,1,28,,,,
17,-,Eskina Jones,Viva Excon I,-,2,3,,,,
18,down,Lsr,Make Me Feel Brand New,14,5,17,,,,
19,-,Dj Venga,Millonario,-,19,1,,,,
20,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),4,1,93,,,,
21,down,File Not Found,Find You,20,5,5,,,,
22,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,12,1,,,,
23,down,Budots Dance,Atchup,7,4,9,,,,
24,down,Aphex Twin,#3,22,4,37,,,,
25,up,Dj Rowel,Bawal Lumabas (Budots Remix),25,4,33,,,,
26,down,You Killing Me & Dead C.A.T Bounce,Abyss,21,4,63,,,,
27,down,DJ Banana,Banana,24,14,12,,,,
28,down,DJ Danger,Best of Disco,23,6,33,,,,
29,up,Solaris,Bluer Than Blue,34,14,11,,,,
