Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregorian Chant VI,Chants of the Mass,3,1,4,,,,
2,up,The Jets,You Got It All,32,1,11,,,,
3,up,GET!,128 KBPS,7,1,88,,,,
4,-,Sitti,Kung Di Rin Lang Ikaw,-,1,51,,,,
5,up,Brenda K. Starr,Love Me Like the First Time,36,1,132,,,,
6,up,Basspartout,Beat the Pressure,22,1,121,,,,
7,up,Dj Desa,Lemon Tree,29,1,63,,,,
8,down,Gregorian Chant VI,Gregorian Chant Hymnus,2,2,2,,,,
9,down,DjKeinth,Dirty Lead 9,8,1,99,,,,
10,-,Keiko Necesario & Luis Cortez,Dito Ka Lang,-,1,80,,,,
11,-,File Not Found,Find You,-,5,13,,,,
12,down,Z55,Six Forty Seven,9,1,150,,,,
13,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),5,2,23,,,,
14,-,Steve Levi,Squid Game,-,6,15,,,,
15,-,Cosmo's Midnight & Ruel,Down for You,-,4,38,,,,
16,-,Sitti,My Ever Changing Mood,-,6,19,,,,
17,up,Eduardo Luzquiños & RH Music,Rockabye Slowed (Remix),41,17,2,,,,
18,-,La Decadanse,Decadanse,-,2,111,,,,
19,up,The Jets,La La Means I Love You,21,3,4,,,,
20,up,Owl City,Vanilla Twilight,33,2,88,,,,
21,-,Zero-Project,Shades of Purple,-,16,4,,,,
22,up,interFAC3,Breath of Fresh Air,28,6,3,,,,
23,-,DJ Vans,DJ Kagome Slowjam Mix (Remix),-,13,1,,,,
24,-,DJ Silviu M,Smash,-,24,1,,,,
25,-,Mario Aureo & David Keno,Turn It Around (Iorie Remix),-,7,58,,,,
26,-,Ghostrifter Official,Transient,-,1,31,,,,
27,-,Sitti,Hinahanap Hanap Kita,-,10,8,,,,
28,-,Ogi Feel the Beat,Release Your Stress,-,10,6,,,,
29,-,Mario Aureo & David Keno,Turn It Around (Skeet Remix),-,4,85,,,,
30,-,DJ TANI,DJ Mashup Tiktok Viral 2022,-,24,2,,,,
31,-,Stilla Careen,Galop,-,20,17,,,,
32,up,Aries Beats,Nu Italo Pop (80s Retro Italo Disco Mix),40,25,4,,,,
33,-,STHIL,this Could Be Forever,-,2,2,,,,
34,-,Deep Sound Effect & Camilla Voice,Searching,-,9,1,,,,
35,-,HONNE,no song without you,-,12,1,,,,
36,-,Blackalicious,Alphabet Aerobics (Mixed),-,36,1,,,,
37,up,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,43,18,3,,,,
