Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,87,,,,
2,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),2,1,84,,,,
3,up,Costanza,I've Been Waiting for You,8,1,75,,,,
4,up,Dj Desa,Lemon Tree,4,1,18,,,,
5,-,Eclipse,Total Eclipse of the Heart,-,1,49,,,,
6,-,Basspartout,Beat the Pressure,-,1,69,,,,
7,-,MokkaMusic,Fashion Show,-,7,1,,,,
8,down,DjKeinth,Dirty Lead 9,6,1,31,,,,
9,-,Electrical Storm,My Life Begins Today,-,9,7,,,,
10,-,Tech Pro,Tech Beats,-,10,2,,,,
11,up,Kkot,What Might Have Been and What Has Been,12,2,6,,,,
12,down,Brenda K. Starr,Love Me Like the First Time,11,1,75,,,,
13,down,Lsr,Make Me Feel Brand New,9,5,8,,,,
14,up,David Guetta,Titanium (feat. Sia),14,4,67,,,,
15,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,15,1,,,,
16,-,Township Rebellion,The Sioux (Private Playlist) (Wym156),-,6,20,,,,
17,down,Kavana,Will You Wait for Me,7,1,87,,,,
18,down,United Dj,Arabia,13,13,4,,,,
19,-,Blunts & Blondes,Safe and Sound (Rebelution) [Remix],-,19,1,,,,
20,up,La Decadanse,Decadanse,20,2,63,,,,
21,-,Budots Dance,Atchup,-,4,1,,,,
22,down,DJ Banana,Banana,16,14,4,,,,
23,-,Pysh,Wakie Wakie,-,6,16,,,,
24,-,Martin Garrix,Don't Look Down (feat. Usher),-,24,1,,,,
25,-,Budots Dance,Ikembot Ang Lubot,-,23,1,,,,
26,down,GET!,128 KBPS,19,1,19,,,,
27,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,7,7,,,,
28,-,Kungs & Cookin' On 3 Burners,This Girl,-,7,16,,,,
29,-,Harold Faltermeyer,Axel F,-,6,4,,,,
30,-,Nature Sounds,"Hours Relaxing Guitar Music, Meditation Music, Instrumental Music, Calming Music, Soft Music",-,21,8,,,,
31,-,Disclosure,Omen (feat. Sam Smith),-,31,1,,,,
