Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjKeinth,Dirty Lead 9,2,1,84,,,,
2,up,GET!,128 KBPS,5,1,72,,,,
3,-,Limujii,Creamy,-,3,1,,,,
4,up,Sitti,Kung Di Rin Lang Ikaw,4,1,40,,,,
5,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,1,1,67,,,,
6,-,Kool&Klean,Southern Voice,-,6,1,,,,
7,up,Basspartout,Beat the Pressure,7,1,105,,,,
8,up,Behind the Border,Wherever You Are,11,2,25,,,,
9,down,DJ Ayu Party,DJ You Know I'll Go Get,3,1,14,,,,
10,down,La Decadanse,Decadanse,8,2,102,,,,
11,-,United Rhytmhs Of Brazil,The KKK Took My Baby Away (808 Edit),-,8,17,,,,
12,up,Ghostrifter Official,Transient,15,1,18,,,,
13,-,You Killing Me & Dead C.A.T Bounce,Abyss,-,4,95,,,,
14,-,Yeye Sound,Zarch,-,8,3,,,,
15,down,Aphex Twin,#3,9,4,58,,,,
16,down,Mario Aureo & David Keno,Turn It Around (Skeet Remix),12,4,75,,,,
17,down,The Synapse Project,Trust,13,7,4,,,,
18,down,Brenda K. Starr,Love Me Like the First Time,14,1,117,,,,
19,down,Z55,Six Forty Seven,16,1,134,,,,
20,up,Budots Dance,Hala Bayot,22,7,30,,,,
21,up,Stilla Careen,Galop,26,20,8,,,,
22,-,Inaya Day,Nasty girl (Radio Edit),-,15,3,,,,
23,-,Solaris,Bluer Than Blue,-,14,21,,,,
24,-,Budots Dance,Atchup,-,4,33,,,,
25,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,29,5,2,,,,
26,-,Muffin,Pak Ganern,-,5,16,,,,
27,-,Schwarz & Funk,Fallen (Bossa Mix),-,9,2,,,,
28,-,File Not Found,Find You,-,5,11,,,,
29,down,Bryan Adams,Cloud Number Nine (Chicane Mix),20,20,4,,,,
30,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,30,1,,,,
31,-,DJ Donx,Radio 101.7 Fm,-,23,1,,,,
32,-,Lil Speechless,Speechless,-,19,4,,,,
