Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jets,You Got It All,5,1,39,,,,
2,-,Layzx,Sasuke Uchiha,-,2,6,,,,
3,down,GET!,128 KBPS,2,1,116,,,,
4,-,Owl City,Fireflies,-,2,42,,,,
5,up,Spice Girls,2 Become 1 (Single Version),6,1,17,,,,
6,-,Sitti,Kung Di Rin Lang Ikaw,-,1,67,,,,
7,down,The Jets,Make It Real,1,1,26,,,,
8,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),14,2,50,,,,
9,up,News music,News of the World,13,1,12,,,,
10,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,4,1,100,,,,
11,up,STHIL,this Could Be Forever,25,2,14,,,,
12,up,File Not Found,Find You,16,5,40,,,,
13,down,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),10,2,31,,,,
14,-,The Jets,La La Means I Love You,-,3,13,,,,
15,up,Julian Trono & Ella Cruz,Tumalon (Cursebox Remix),22,15,13,,,,
16,up,Fuserwolf,Getting to Know Each Other,34,3,11,,,,
17,down,Dj Desa,Lemon Tree,8,1,87,,,,
18,-,Ariana Grande,Break Free (feat. Zedd),-,1,22,,,,
19,-,Up Dharma Down,Kulang (Los Remix),-,19,1,,,,
20,-,Mayten,What Vinyl,-,19,1,,,,
21,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,3,1,,,,
22,down,Deep Sound Effect & Camilla Voice,Searching,19,9,22,,,,
23,down,Pheery,Pluts,15,6,10,,,,
24,up,DJ Rain,See How It Sounds,33,6,13,,,,
25,-,The Jets,Rocket 2 U,-,4,1,,,,
26,up,Ose,Full HD Video,27,8,15,,,,
27,-,Soundscape UK,I'll Be Around (Instrumental Version),-,20,1,,,,
28,-,Disco Man,Cheri Cheri Lady (Italo Disco Mix) [Instrumental],-,9,1,,,,
29,down,DJ BEBAN,DJ ANA ANA TIMUR VIRAL TIKTOK 2023,21,18,3,,,,
30,up,YHK Sound,Horror Sound Check Speaker (feat. Ragatak Battle),31,6,2,,,,
