Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda K. Starr,Love Me Like the First Time,22,1,167,,,,
2,down,Oravin,128 Kbps (1999),1,1,4,,,,
3,up,News music,News of the World,8,1,25,,,,
4,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,14,1,112,,,,
5,down,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),4,2,43,,,,
6,up,Pheery,Pluts,11,6,22,,,,
7,up,Dwipa Nation,Summer Mashup Tiktok Remix 2023,15,7,10,,,,
8,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,3,5,,,,
9,-,Disco Man,Cheri Cheri Lady (Italo Disco Mix) [Instrumental],-,9,3,,,,
10,-,DJs are Rockstars!,DJs Are Rockstars!,-,6,4,,,,
11,-,The Jets,Make It Real,-,1,38,,,,
12,-,YHK Sound,Horror Sound Check Speaker (feat. Ragatak Battle),-,6,12,,,,
13,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),12,2,62,,,,
14,down,Dj Desa,Lemon Tree,3,1,98,,,,
15,down,The Jets,You Got It All,2,1,52,,,,
16,-,Deep Sound Effect & Camilla Voice,Searching,-,9,30,,,,
17,-,DJ BEBAN,ROBOTIC REMIX VIRAL TIKTOK 2023,-,5,4,,,,
18,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,5,21,,,,
19,-,interFAC3,Breath of Fresh Air,-,6,10,,,,
20,-,Sounds of Red Bull,Double Elimination,-,20,1,,,,
21,-,Space,Running in the City,-,15,1,,,,
22,-,Cynical Existence & Preemptive Strike 0.1,I'm Broken (Rework by Pre:Emptive Strike 0.1),-,22,1,,,,
23,up,Dj TikTok Viral,DJ TIKTOK TERBARU 2023,23,4,15,,,,
24,-,David Guetta,Titanium (feat. Sia),-,4,77,,,,
25,-,Dj Remix EDM,Dazzling New World,-,14,1,,,,
26,-,Limujii,November,-,15,7,,,,
27,down,DJ Rain,See How It Sounds,24,6,20,,,,
28,up,Fuserwolf,Getting to Know Each Other,30,3,13,,,,
29,down,Makeup and Vanity Set,An Infinite Horizon,18,18,5,,,,
30,-,Dreamhour,To the Start,-,22,3,,,,
31,-,File Not Found,Find You,-,5,45,,,,
32,-,Douglas,Never Thought That I Could Love,-,17,7,,,,
33,-,Kahong Remix,Bad liar Remix (Bad liar Remix),-,20,4,,,,
