Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,4,1,76,,,,
2,-,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),-,2,1,,,,
3,up,DJ Ayu Party,DJ You Know I'll Go Get,9,1,23,,,,
4,-,Real Life,Catch Me I'm Falling,-,4,3,,,,
5,-,The Jets,You Got It All,-,1,5,,,,
6,down,GET!,128 KBPS,2,1,82,,,,
7,-,Dj Desa,Lemon Tree,-,1,59,,,,
8,-,Pat Poker,Somewhere,-,5,7,,,,
9,down,Behind the Border,Wherever You Are,5,2,32,,,,
10,-,Miele,Night Rhythm,-,9,8,,,,
11,-,Mario Aureo & David Keno,Turn It Around (Iorie Remix),-,7,55,,,,
12,down,Sitti,Kung Di Rin Lang Ikaw,3,1,48,,,,
13,down,Z55,Six Forty Seven,7,1,144,,,,
14,up,Basspartout,Beat the Pressure,28,1,115,,,,
15,-,United Rhytmhs Of Brazil,The KKK Took My Baby Away (808 Edit),-,8,22,,,,
16,-,Steve Levi,Squid Game,-,6,14,,,,
17,down,8D Songs,Submarine Reggae,15,11,9,,,,
18,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),10,2,17,,,,
19,down,You Killing Me & Dead C.A.T Bounce,Abyss,11,4,100,,,,
20,down,Sitti,Hinahanap Hanap Kita,19,10,5,,,,
21,-,Mario Aureo & David Keno,Turn It Around (Skeet Remix),-,4,83,,,,
22,down,La Decadanse,Decadanse,16,2,109,,,,
23,-,Township Rebellion,The Sioux (Private Playlist) (Wym156),-,6,32,,,,
24,down,Squid,Squid Game,12,6,16,,,,
25,-,Djericnem Pbc,Skiri Budots (Remix),-,4,16,,,,
26,down,DjKeinth,Dirty Lead 9,8,1,93,,,,
27,down,Brenda K. Starr,Love Me Like the First Time,20,1,126,,,,
28,-,Budots Dance,Atchup,-,4,36,,,,
29,down,Candlegravity,Tomie's Bubbles,27,17,7,,,,
30,-,Igor Pumphonia,Quadrilateral,-,24,2,,,,
31,-,Lisofv,No Rest Or Endless Rest,-,15,2,,,,
32,-,Kollektiv Turmstrasse,Tristesse,-,23,1,,,,
33,-,Jean Tonique,Guest (feat. Iris) [Alternate Vision],-,33,1,,,,
34,-,Stilla Careen,Galop,-,20,13,,,,
35,-,Peter Maze,Sweetness (Radio Edit),-,22,3,,,,
36,-,Morninglightmusic,Cinematic Emotion,-,36,1,,,,
