Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,3,,,,
2,up,Jenny Corleone,Myto Elekt,4,1,3,,,,
3,down,Basspartout,Beat the Pressure,2,1,3,,,,
4,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),3,1,3,,,,
5,up,Mr. Scruff,Kalimba,16,2,3,,,,
6,-,Disco Drizzle,Summer 2019,-,5,1,,,,
7,up,La Decadanse,Decadanse,12,2,3,,,,
8,down,Kavana,Will You Wait for Me,5,1,3,,,,
9,up,Eclipse,Total Eclipse of the Heart,11,1,3,,,,
10,down,Califrsh,This Is Only the Beginning,8,5,2,,,,
11,up,Owl City,Vanilla Twilight,15,2,2,,,,
12,-,Disco Drizzle,Christmas Song,-,10,2,,,,
13,down,David Guetta,Titanium (feat. Sia),9,4,3,,,,
14,-,Asato Maa,One Day Mix,-,9,2,,,,
15,down,DJ Danger,Best of Disco,6,6,3,,,,
16,down,Floor Tracks,Best of Seven,10,10,3,,,,
17,up,You Killing Me & Dead C.A.T Bounce,Abyss,17,4,3,,,,
18,-,DJ Mitya,Faded (DJ Mitya Unofficial Remix) [Alan Walker],-,9,1,,,,
19,up,Scab Sand Witch,The Aurora,23,3,3,,,,
20,-,Lemmon,Kerosene,-,20,1,,,,
21,-,Orchestral Manoeuvres In the Dark,If You Leave,-,9,1,,,,
22,up,Sinsay & The Phatman,Waters of the 3rd Month,22,9,2,,,,
23,-,Dj Rated X,Dj Rated X - Da Cabbie,-,18,2,,,,
24,-,Nab,Trying Not to Say Goodbye,-,20,2,,,,
25,-,DJ Shine,Back,-,8,1,,,,
26,up,Rober Gaez & Ruben Alvarez,It's Just Begun (feat. Daren J. Bell),27,26,2,,,,
