Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,News music,News of the World,4,1,5,,,,
2,-,Dj Desa,Lemon Tree,-,1,80,,,,
3,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),3,3,6,,,,
4,up,GET!,128 KBPS,6,1,109,,,,
5,down,The Jets,You Got It All,2,1,32,,,,
6,up,Owl City,Vanilla Twilight,20,2,103,,,,
7,up,File Not Found,Find You,7,5,33,,,,
8,-,Respin Fanes Remix,DJ RIP LOVE SLOW BASS (Remix),-,8,1,,,,
9,down,The Jets,Make It Real,1,1,19,,,,
10,up,Spice Girls,2 Become 1 (Single Version),18,1,11,,,,
11,-,Keiko Necesario & Luis Cortez,Dito Ka Lang,-,1,93,,,,
12,down,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),10,2,24,,,,
13,-,Tears for Fears,Shout (U.S. Remix),-,4,4,,,,
14,-,Deep Sound Effect & Camilla Voice,Searching,-,9,16,,,,
15,-,Pheery,Pluts,-,6,3,,,,
16,down,Sitti,Kung Di Rin Lang Ikaw,11,1,62,,,,
17,-,Dj TikTok Viral,DJ TIKTOK TERBARU 2023,-,4,1,,,,
18,-,Douglas,Never Thought That I Could Love,-,17,4,,,,
19,down,DJ Rain,See How It Sounds,17,6,7,,,,
20,-,Otso,One Earth,-,10,5,,,,
21,-,Fuserwolf,Getting to Know Each Other,-,3,8,,,,
22,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),9,2,43,,,,
23,down,Brenda K. Starr,Love Me Like the First Time,5,1,151,,,,
24,-,Audio Knight,Goodbye (Until We Meet Again),-,24,2,,,,
25,up,DjKeinth,Dirty Lead 9,30,1,112,,,,
26,-,Joe Jackson,Steppin' Out,-,11,2,,,,
27,-,Doom Smasher,Banger,-,27,1,,,,
28,-,dj masa,Liar,-,28,1,,,,
29,-,Veridis Low,Vdslow 104.2 FM,-,20,3,,,,
30,down,Eduardo Luzquiños & EZRA,Yrn (Remix),16,1,16,,,,
31,-,Lastep,Come to Life (feat. Jex),-,31,1,,,,
32,down,Ose,Full HD Video,29,8,12,,,,
33,-,She Bawell,Dj mapopo Mbona wamesha Syalala,-,15,4,,,,
