Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,Sinner (feat. Lucky Daye),1,1,10,,,,
2,up,Tiwa Savage,Somebody’s Son (feat. Brandy),2,1,4,,,,
3,up,Adekunle Gold,It Is What It Is,3,1,20,,,,
4,up,Wizkid,Smile (feat. H.E.R.),4,1,61,,,,
5,up,Tems,Damages,6,1,52,,,,
6,down,Tiwa Savage,Tales By Moonlight (feat. Amaarae),5,3,4,,,,
7,up,Capella Grey,Gyalis,11,7,10,,,,
8,up,Tems,The Key,9,3,51,,,,
9,up,Khalid,Better,12,4,97,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,10,1,32,37,2021-02-21,8,2021-03-21
11,down,Tiwa Savage,Special Kinda (feat. Tay Iwar),7,6,4,,,,
12,down,Tiwa Savage,Work Fada (feat. Nas & Rich King),8,4,4,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,28,6,2021-03-14,2,2021-05-09
14,up,Tems,Free Mind,21,5,51,,,,
15,up,6LACK,Pretty Little Fears (feat. J. Cole),17,4,97,,,,
16,up,Tems,Try Me,18,2,64,,,,
17,down,The Weeknd,Blinding Lights,16,1,94,94,2019-12-01,1,2020-03-01
18,down,Tiwa Savage,Ade Ori,13,8,4,,,,
19,-,Tems,Crazy Tings,-,1,1,,,,
20,up,Chris Brown & Young Thug,Go Crazy,20,1,71,98,2020-05-31,13,2020-08-16
21,down,Mannywellz,Peace,19,15,22,,,,
22,up,Davido,FEM,22,1,53,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,8,21,76,2021-04-25,2,2021-05-02
24,up,Nonso Amadi,Tonight,25,15,97,,,,
25,down,Khalid,Young Dumb & Broke,24,9,97,,,,
26,down,Rotimi,Weapon (feat. Fireboy DML),15,15,3,,,,
27,up,Tems,Ice T,39,3,51,,,,
28,down,The Weeknd,Save Your Tears,26,7,51,80,2020-03-22,1,2021-03-21
29,up,Tems,Higher,44,9,51,,,,
30,down,Mooski,Track Star,27,6,29,88,2021-04-18,88,2021-04-18
31,down,6LACK,Switch,29,17,97,,,,
32,down,Rotimi,In My Bed (feat. Wale),28,2,92,,,,
33,up,Tems,These Days,66,1,51,,,,
34,up,SZA,Good Days,34,4,38,39,2021-01-03,8,2021-01-10
35,down,Tory Lanez,The Take (feat. Chris Brown),31,1,96,65,2019-11-24,65,2019-11-24
36,down,Chris Brown,No Guidance (feat. Drake),30,1,97,34,2019-10-06,34,2019-10-06
37,down,Omah Lay,Do Not Disturb,36,9,73,,,,
38,down,6LACK,Seasons (feat. Khalid),35,21,97,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),32,20,97,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,22,97,,,,
41,up,Tems,Interference,56,5,51,,,,
42,up,Odunsi (The Engine),star signs (feat. Runtown),54,17,97,,,,
43,up,Nviiri The Storyteller,Falling (feat. Kidi),75,43,2,,,,
44,down,H.E.R.,Come Through (feat. Chris Brown),43,10,21,,,,
45,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,14,82,,,,
46,down,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],41,13,9,,,,
47,down,Rotimi,Love Riddim,46,1,97,,,,
48,down,Doja Cat,Streets,42,7,35,27,2021-01-24,7,2021-03-07
49,-,Chlöe,Have Mercy,-,4,1,,,,
50,down,Yung Bleu,Unforgiving (feat. Davido),40,4,8,,,,
51,down,Omah Lay,Hello Brother,47,12,72,,,,
52,up,Masego & Don Toliver,Mystery Lady,61,16,44,,,,
53,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),45,9,8,,,,
54,down,Yung Bleu,You’re Mines Still (feat. Drake),49,18,34,91,2020-10-25,80,2021-02-21
55,down,SZA,Love Galore (feat. Travis Scott),48,33,91,,,,
56,down,John Legend,All of Me,51,33,94,,,,
57,down,The Weeknd,Take My Breath,37,6,6,,,,
58,up,Chris Brown,Under the Influence,59,1,20,,,,
59,down,Tiwa Savage,Koroba,53,1,58,,,,
60,down,Seyi Vibez,90’s,52,9,21,,,,
61,down,The Weeknd,Call Out My Name,57,31,90,,,,
62,up,Khalid,Location,64,36,88,,,,
63,down,Tiwa Savage,Park Well (feat. Davido),55,2,55,,,,
64,down,Simi & Ms Banks,THERE FOR YOU,58,4,50,,,,
65,up,Tems,Looku Looku,80,10,93,,,,
66,down,Rotimi,Fayah,50,50,3,,,,
67,up,Giveon,Stuck On You,69,10,50,,,,
68,up,Giveon,Like I Want You,68,17,39,,,,
69,up,SZA,Hit Different (feat. Ty Dolla $ign),72,10,51,48,2020-09-13,48,2020-09-13
70,up,Zarion Uti,Showtime (feat. Azanti),89,70,2,,,,
71,down,The Weeknd,The Hills,67,33,81,,,,
72,up,Rotimi,What To Do,73,36,10,,,,
73,down,Khalid,Saturday Nights,70,15,90,,,,
74,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,83,15,14,,,,
75,-,H.E.R.,Damage,-,19,46,,,,
76,down,Bryson Tiller,Don't,63,21,97,,,,
77,-,Obongjayar & Sarz,Gone Girl,-,22,5,,,,
78,down,Akon,"Sorry, Blame It On Me",65,54,30,,,,
79,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",60,22,30,,,,
80,down,Chike Agada,Nobody,78,38,3,,,,
81,down,Giveon,Still Your Best,74,26,44,,,,
82,up,Daniel Caesar,Best Part (feat. H.E.R.),97,30,49,,,,
83,-,Tems,Mr Rebel,-,9,84,,,,
84,down,6LACK,Loaded Gun,76,42,42,,,,
85,up,Tory Lanez,Luv,98,28,23,,,,
86,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,76,1,,,,
87,up,Tems,Témìládè Interlude,99,12,36,,,,
88,down,Khalid,Don't Pretend (feat. SAFE),86,72,16,,,,
89,-,Obongjayar & Sarz,If You Say,-,55,1,,,,
90,-,Tems,Ordinary People,-,6,11,,,,
91,up,Khalid,Talk,91,16,97,86,2019-10-06,86,2019-10-06
92,down,Yung Bleu,Die Under The Moon (feat. John Legend),62,16,8,,,,
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,88,17,7,,,,
94,-,Ari Lennox,Pressure,-,73,1,,,,
95,down,Kiana Ledé & Kehlani,Ur Best Friend,71,60,7,,,,
96,down,Aftertheparty,Buproprion,87,87,2,,,,
97,-,Summer Walker,Body,-,14,36,,,,
98,-,The Weeknd,In Your Eyes,-,8,64,41,2020-03-22,12,2020-03-29
99,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,59,30,,,,
100,-,Yung Bleu & H.E.R.,Tired Of You,-,22,5,,,,
