Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,1,1,3,,,,
2,up,Chris Brown,Under the Influence,2,1,75,,,,
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,16,,,,
4,up,Lojay,LEADER!,4,4,3,,,,
5,up,Davido,Stand Strong (feat. The Samples),5,1,21,,,,
6,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),6,1,34,,,,
7,up,Adekunle Gold & Rick Ross,5 Star,63,7,2,,,,
8,down,"Lojay, Sarz & Chris Brown",Monalisa,7,2,20,,,,
9,down,Gyakie,SOMETHING,8,3,17,,,,
10,up,Tems,Free Mind,10,5,106,,,,
11,down,Tems,Damages,9,1,107,,,,
12,down,Davido,FEM,11,1,108,,,,
13,down,Khalid,Better,12,4,152,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,87,37,2021-02-21,8,2021-03-21
15,up,Tems,The Key,15,3,106,,,,
16,down,GIVĒON,Lost Me,14,7,15,,,,
17,up,Tems,Crazy Tings,20,1,56,,,,
18,down,6LACK,Pretty Little Fears (feat. J. Cole),17,4,152,,,,
19,down,Chris Brown,No Guidance (feat. Drake),16,1,152,34,2019-10-06,34,2019-10-06
20,down,Wizkid,Smile (feat. H.E.R.),18,1,116,,,,
21,down,Adekunle Gold,Sinner (feat. Lucky Daye),19,1,65,,,,
22,down,Chris Brown & Young Thug,Go Crazy,21,1,126,98,2020-05-31,13,2020-08-16
23,down,The Weeknd,Blinding Lights,22,1,149,94,2019-12-01,1,2020-03-01
24,up,Summer Walker,Karma,24,11,9,,,,
25,down,The Weeknd,Die For You,23,18,15,,,,
26,up,Khalid,Young Dumb & Broke,26,9,152,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),25,20,152,,,,
28,up,Tems,Try Me,30,2,119,,,,
29,down,Steve Lacy,Bad Habit,28,28,11,,,,
30,up,Tems,Higher,32,9,89,,,,
31,down,Chris Brown,Nobody Has To Know (feat. Davido),27,4,13,,,,
32,up,Bryson Tiller,Don't,38,21,148,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,22,152,,,,
34,down,Nonso Amadi,Tonight,33,15,152,,,,
35,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,14,137,,,,
36,down,Adekunle Gold,It Is What It Is,31,1,75,,,,
37,down,GIVĒON,For Tonight,34,13,54,,,,
38,up,Tems,Ice T,41,3,100,,,,
39,down,Tiwa Savage,Somebody’s Son (feat. Brandy),37,1,59,,,,
40,down,Brent Faiyaz,ALL MINE,39,14,13,,,,
41,up,Joeboy,Spiritual Gbedu - A Colors Show,42,6,12,,,,
42,up,Khalid,Satellite,88,42,2,,,,
43,up,Bryson Tiller,Exchange,43,32,72,,,,
44,up,Akon,Ghetto,86,40,5,,,,
45,down,The Weeknd,Save Your Tears,44,7,106,80,2020-03-22,1,2021-03-21
46,up,Aya Nakamura,VIP,83,46,2,,,,
47,up,Muni Long,Hrs and Hrs,47,2,40,,,,
48,-,Lucianne,Te Amo,-,15,10,,,,
49,down,Khalid,Talk,46,16,133,86,2019-10-06,86,2019-10-06
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,1,83,6,2021-03-14,2,2021-05-09
51,down,The Weeknd,Call Out My Name,49,31,140,,,,
52,up,Tems,Found (feat. Brent Faiyaz),52,5,54,,,,
53,up,Bryson Tiller,Run Me Dry,53,28,13,,,,
54,down,Aaryan Shah,Renegade,45,28,21,,,,
55,up,Chris Brown,Heat (feat. Gunna),55,11,63,,,,
56,up,Ukweli & Xenia Manasseh,Maybe,84,56,2,,,,
57,down,Nonso Amadi,Eye to Eye,40,6,5,,,,
58,up,Summer Walker,CPR,60,24,3,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),57,30,63,,,,
60,down,Chris Brown,Psychic (feat. Jack Harlow),48,8,15,,,,
61,down,Tory Lanez,The Take (feat. Chris Brown),56,1,149,65,2019-11-24,65,2019-11-24
62,up,John Legend,All of Me,62,33,147,,,,
63,down,6LACK,Switch,59,17,149,,,,
64,up,Tems,Replay,69,4,55,,,,
65,down,Khalid,Location,64,36,131,,,,
66,down,6LACK,Seasons (feat. Khalid),61,21,150,,,,
67,down,GIVĒON,Lie Again,51,3,23,,,,
68,down,GIVĒON,Scarred,58,14,15,,,,
69,down,Jhené Aiko,Sativa (feat. Swae Lee),66,29,75,,,,
70,down,Chris Brown,Addicted (feat. Lil Baby),54,6,15,,,,
71,down,Ogranya,Ecstasy (feat. Moliy),65,19,6,,,,
72,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,50,,,,
73,up,Summer Walker,No Love,75,4,47,,,,
74,down,Tems,These Days,72,1,57,,,,
75,up,Tems,Interference,93,5,91,,,,
76,up,Akon,"Sorry, Blame It On Me",82,54,56,,,,
77,down,Khalid,Eleven (Remix) [feat. Summer Walker],76,32,56,,,,
78,up,Kid Cudi & Ty Dolla $ign,Willing To Trust,90,17,2,,,,
79,down,Tory Lanez,Luv,74,28,54,,,,
80,up,Omah Lay,Do Not Disturb,85,9,123,,,,
81,-,Kid Cudi & Don Toliver,Somewhere to Fly,-,25,1,,,,
82,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),68,7,15,,,,
83,up,Tory Lanez,LA Confidential,96,24,14,,,,
84,-,SZA,Love Galore (feat. Travis Scott),-,33,138,,,,
85,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",81,59,29,,,,
86,down,Summer Walker & PARTYNEXTDOOR,My Affection,80,5,20,,,,
87,down,Odunsi (The Engine),star signs (feat. Runtown),67,17,143,,,,
88,down,Terri,Danger,77,2,27,,,,
89,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),78,9,50,,,,
90,-,Kid Cudi,Entergalactic Theme,-,30,1,,,,
91,up,Mario,Let Me Love You,94,34,68,,,,
92,down,Giveon,Stuck On You,71,10,93,,,,
93,-,Kid Cudi,Angel,-,25,1,,,,
94,-,Kid Cudi,Ignite The Love,-,28,1,,,,
95,-,Kid Cudi,Can't Believe It (feat. 2 Chainz),-,39,1,,,,
96,-,dvsn,What's Up (feat. Jagged Edge),-,91,1,,,,
97,down,DarkoVibes,Happy Day,29,29,3,,,,
98,-,Khalid,Saturday Nights,-,15,120,,,,
99,down,Lucky Daye,Over,79,18,29,,,,
100,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),73,5,15,,,,
