Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Hmmm (feat. Davido),6,1,2,,,,
2,down,Chris Brown,Angel Numbers / Ten Toes,1,1,24,,,,
3,up,Tems,Me & U,5,1,29,,,,
4,down,Chris Brown,Under the Influence,3,1,156,,,,
5,up,Ayo Maff,7 DAYS,7,3,13,,,,
6,down,Chris Brown,Sensational (feat. Davido & Lojay),2,1,27,,,,
7,up,Chris Brown,Bruce Lee,29,7,2,,,,
8,down,Fave,Belong To You,4,2,13,,,,
9,down,SZA,Snooze,8,2,72,,,,
10,down,SZA,Nobody Gets Me,9,5,72,,,,
11,up,Chris Brown,Delusional,54,9,2,,,,
12,down,Muni Long,Made For Me,10,5,14,,,,
13,down,Chris Brown & Young Thug,Go Crazy,12,1,207,98,2020-05-31,13,2020-08-16
14,down,Aqyila,Bloom,11,4,11,,,,
15,up,Chris Brown,No Guidance (feat. Drake),15,1,233,34,2019-10-06,34,2019-10-06
16,down,SZA,Kill Bill,14,3,72,,,,
17,up,Chris Brown,Go Girlfriend,48,17,2,,,,
18,down,Wizkid,Smile (feat. H.E.R.),16,1,197,,,,
19,up,SZA,Saturn,22,14,9,,,,
20,down,Halle,In Your Hands,13,3,6,,,,
21,down,Chris Brown,Call Me Every Day (feat. Wizkid),18,1,97,,,,
22,down,Fridayy,When It Comes To You,19,6,40,,,,
23,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),25,14,218,,,,
24,down,Nonso Amadi,Tonight,17,15,233,,,,
25,up,Chris Brown,Residuals,62,25,2,,,,
26,down,Khalid,Better,23,4,233,,,,
27,down,6LACK,Pretty Little Fears (feat. J. Cole),20,4,233,,,,
28,down,Khalid,Young Dumb & Broke,26,9,233,,,,
29,down,USHER,Ruin,24,4,12,,,,
30,up,Chris Brown,Run Away (feat. Bryson Tiller),56,30,2,,,,
31,down,The Weeknd,Blinding Lights,27,1,230,94,2019-12-01,1,2020-03-01
32,down,Akon,Lonely (Old Version),28,17,66,,,,
33,up,Chris Brown,Afterlife,47,33,2,,,,
34,up,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",59,34,2,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,30,1,168,37,2021-02-21,8,2021-03-21
36,down,Bryson Tiller,Don't,32,21,229,,,,
37,up,Ayo Maff,Jama Jama,40,19,17,,,,
38,up,Chris Brown,No Interruptions,58,38,2,,,,
39,down,4batz & Drake,act ii: date @ 8 (remix),37,14,7,,,,
40,up,Ayo Maff,STREET ANTHEM,44,14,11,,,,
41,down,SZA,Good Days,33,4,160,39,2021-01-03,8,2021-01-10
42,down,Summer Walker,Karma,31,11,90,,,,
43,up,PARTYNEXTDOOR,L o s e  M y  M i n d,82,21,2,,,,
44,up,Chris Brown,That's On You (feat. Future),79,7,24,,,,
45,up,Chris Brown,Sex So Good,57,45,2,,,,
46,down,Bryson Tiller,Exchange,36,32,151,,,,
47,up,Chris Brown,Shooter,66,6,24,,,,
48,up,Chris Brown,Lower Body (feat. Davido),50,4,123,,,,
49,down,Fridayy,Done For Me (feat. Adekunle Gold),34,1,35,,,,
50,down,Tems,Not An Angel,35,1,20,,,,
51,down,The Weeknd,Starboy (feat. Daft Punk),39,20,233,,,,
52,down,Jhené Aiko,Sativa (feat. Swae Lee),38,29,156,,,,
53,up,Chris Brown,Won't Keep You Waiting (feat. Mario),69,53,2,,,,
54,up,Chris Brown,Feel Something,90,12,20,,,,
55,down,The Weeknd,Save Your Tears,41,7,187,80,2020-03-22,1,2021-03-21
56,up,Chris Brown,My Slime,65,56,2,,,,
57,up,Chris Brown,Press Me,83,10,21,,,,
58,down,SZA,Blind,43,5,72,,,,
59,down,SZA,Love Language,51,8,71,,,,
60,up,Chris Brown,Nightmares (feat. Byron Messia),91,9,22,,,,
61,down,Summer Walker,Girls Need Love,49,24,25,,,,
62,down,Tory Lanez,Luv,53,28,122,,,,
63,down,Mariah the Scientist,Spread Thin,46,26,69,,,,
64,up,Chris Brown,No One Else (feat. Fridayy),92,5,19,,,,
65,down,SZA,I Hate U,63,4,116,,,,
66,down,Tory Lanez,LA Confidential,52,24,48,,,,
67,up,Daniel Caesar,Best Part (feat. H.E.R.),70,30,143,,,,
68,down,Dax,Dear Alcohol,67,15,54,,,,
69,down,Fridayy,Stand By Me,55,3,35,,,,
70,up,Brent Faiyaz,JACKIE BROWN,75,8,62,,,,
71,up,Chris Brown,Sweet Lullaby,71,71,2,,,,
72,down,SZA,Open Arms (feat. Travis Scott),68,20,67,,,,
73,down,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),60,6,35,,,,
74,up,GIVĒON,Lost Me,78,7,96,,,,
75,down,Bryson Tiller,Ciao!,21,21,3,,,,
76,down,Moses Bliss,For Life,72,19,14,,,,
77,down,Khalid,Please Don't Fall In Love With Me,45,45,3,,,,
78,down,Asake & H.E.R.,Lonely At The Top (Remix),64,3,23,,,,
79,down,Fridayy,You (feat. Fireboy DML),61,5,35,,,,
80,-,Akon,"Sorry, Blame It On Me",-,54,112,,,,
81,down,Summer Walker,CPR,77,24,77,,,,
82,up,Chris Brown,Best Ever (feat. Maeta),94,13,14,,,,
83,-,Chris Brown,Stutter,-,25,13,,,,
84,down,Masego,Tadow (feat. FKJ),76,59,5,,,,
85,down,Aqyila,Hello,80,27,22,,,,
86,-,Ayo Maff,Another Day,-,26,1,,,,
87,up,John Legend,All of Me,89,33,224,,,,
88,up,SZA,Shirt,97,5,78,,,,
89,-,nezsa,Pressure,-,60,1,,,,
90,down,Miguel,Sure Thing,88,14,63,,,,
91,up,Kaash Paige,Love Songs,96,44,50,,,,
92,up,Chris Brown,Bouncing / G5,99,28,13,,,,
93,down,Chris Brown,Heat (feat. Gunna),42,11,140,,,,
94,-,Tchella,Ifé (In Love),-,91,1,,,,
95,up,Chris Brown,Messed Up,95,17,13,,,,
96,up,Tory Lanez,The Take (feat. Chris Brown),100,1,226,65,2019-11-24,65,2019-11-24
97,down,Rotimi & Mayorkun,Sade (feat. Nasty C),73,11,9,,,,
98,down,The Weeknd,Can't Feel My Face,86,30,52,,,,
99,-,Chris Brown,Summer Too Hot,-,17,25,,,,
100,down,The Weeknd,Die For You,87,18,87,,,,
