Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Crazy Tings,1,1,10,,,,
2,up,Adekunle Gold,Sinner (feat. Lucky Daye),2,1,19,,,,
3,up,Tiwa Savage,Somebody’s Son (feat. Brandy),3,1,13,,,,
4,up,Summer Walker,No Love,42,4,2,,,,
5,down,Magixx,Love Don't Cost A Dime,4,4,8,,,,
6,up,Summer Walker,Bitter (Narration By Cardi B),43,6,2,,,,
7,up,Summer Walker & City Girls,Ex For A Reason,33,7,5,,,,
8,up,Summer Walker,Throw It Away,52,8,2,,,,
9,up,Summer Walker,Reciprocate,55,9,2,,,,
10,down,Wizkid,Smile (feat. H.E.R.),5,1,70,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,88,8,2,,,,
12,up,Summer Walker,Toxic (feat. Lil Durk),66,12,2,,,,
13,up,Summer Walker,Ciara's Prayer,61,13,2,,,,
14,down,Tems,Damages,7,1,61,,,,
15,up,Summer Walker,You Don’t Know Me,62,15,2,,,,
16,down,Adekunle Gold,It Is What It Is,8,1,29,,,,
17,down,Tems,Replay,6,4,9,,,,
18,up,Summer Walker,Constant B******t,74,18,2,,,,
19,up,Summer Walker,Insane,71,19,2,,,,
20,up,Summer Walker,Circus,69,20,2,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,37,6,2021-03-14,2,2021-05-09
22,down,Khalid,Better,14,4,106,,,,
23,down,Tems,Found (feat. Brent Faiyaz),9,5,9,,,,
24,up,Summer Walker,Unloyal,76,24,2,,,,
25,down,Tems,The Key,13,3,60,,,,
26,down,The Weeknd,Blinding Lights,12,1,103,94,2019-12-01,1,2020-03-01
27,down,Giveon,HEARTBREAK ANNIVERSARY,15,1,41,37,2021-02-21,8,2021-03-21
28,up,Summer Walker,Switch A N***a Out,77,28,2,,,,
29,down,6LACK,Pretty Little Fears (feat. J. Cole),16,4,106,,,,
30,up,Summer Walker,Closure,78,30,2,,,,
31,down,Chlöe,Have Mercy,10,4,10,,,,
32,up,Summer Walker,4th Baby Mama,79,32,2,,,,
33,down,Tems,Avoid Things,11,6,9,,,,
34,up,Summer Walker,Dat Right There,80,34,2,,,,
35,down,Tems,Vibe Out,17,7,9,,,,
36,up,Summer Walker,Screwin,81,36,2,,,,
37,down,Tems,Try Me,19,2,73,,,,
38,down,Tems,Free Mind,22,5,60,,,,
39,up,Summer Walker,Broken Promises,83,39,2,,,,
40,up,Summer Walker,Session 33,82,40,2,,,,
41,down,Obongjayar & Sarz,Gone Girl,23,22,14,,,,
42,down,Capella Grey,Gyalis,20,7,19,,,,
43,down,Chris Brown & Young Thug,Go Crazy,24,1,80,98,2020-05-31,13,2020-08-16
44,down,Nonso Amadi,Tonight,25,15,106,,,,
45,down,Realestk,Wfm,21,19,5,,,,
46,down,Khalid,Young Dumb & Broke,30,9,106,,,,
47,down,The Weeknd,Save Your Tears,28,7,60,80,2020-03-22,1,2021-03-21
48,down,Davido,FEM,27,1,62,,,,
49,up,Summer Walker,4th Baby Mama (Prelude),85,49,2,,,,
50,down,GIVĒON,For Tonight,29,13,8,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,8,30,76,2021-04-25,2,2021-05-02
52,down,6LACK,Switch,35,17,106,,,,
53,down,Chris Brown,No Guidance (feat. Drake),36,1,106,34,2019-10-06,34,2019-10-06
54,down,6LACK,Seasons (feat. Khalid),37,21,106,,,,
55,down,Rotimi,In My Bed (feat. Wale),44,2,101,,,,
56,down,Tory Lanez,The Take (feat. Chris Brown),39,1,105,65,2019-11-24,65,2019-11-24
57,down,Magixx,Motivate Yourself,32,20,8,,,,
58,down,Magixx,Like A Movie,34,17,8,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),38,20,106,,,,
60,down,Omah Lay,Do Not Disturb,53,9,82,,,,
61,down,Chris Brown,Under the Influence,60,1,29,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,22,106,,,,
63,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,14,91,,,,
64,down,Mannywellz,Peace,45,15,31,,,,
65,down,Tems,Interference,54,5,60,,,,
66,up,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),67,27,9,,,,
67,down,SZA,Good Days,48,4,47,39,2021-01-03,8,2021-01-10
68,down,Tiwa Savage,Tales By Moonlight (feat. Amaarae),63,3,13,,,,
69,down,Rotimi,Love Riddim,56,1,106,,,,
70,down,SZA,Love Galore (feat. Travis Scott),50,33,100,,,,
71,down,Khalid,Present,40,15,4,,,,
72,down,The Weeknd,Take My Breath,65,6,15,,,,
73,down,Tems,Ice T,46,3,60,,,,
74,down,Azanti,Time Difference,47,16,8,,,,
75,down,John Legend,All of Me,59,33,103,,,,
76,down,Mooski,Track Star,58,6,38,88,2021-04-18,88,2021-04-18
77,-,Banky W.,Jo,-,12,1,,,,
78,down,Tems,Higher,68,9,60,,,,
79,down,Mahalia,Roadside (+234 Remix) [feat. Rema & Ayra Starr],26,26,3,,,,
80,down,Yung Bleu,Unforgiving (feat. Davido),64,4,17,,,,
81,-,Apogeemuzik,Describe,-,5,7,,,,
82,-,GEEZYONYX,Oshey,-,82,1,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,33,1,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,36,1,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,46,1,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,41,1,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,56,1,,,,
88,down,Omah Lay,Hello Brother,72,12,81,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,17,8,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,60,1,,,,
91,-,Twiss Tosin,Fall in Love,-,89,1,,,,
92,-,Tamera,Good Love (feat. Tay Iwar),-,92,1,,,,
93,down,Azanti,Latan,57,31,8,,,,
94,up,Tems,Looku Looku,96,10,102,,,,
95,down,H.E.R.,Come Through (feat. Chris Brown),89,10,30,,,,
96,down,Summer Walker,Body,94,14,38,,,,
97,down,Veeiye,Enter My Head (feat. Laycon),84,14,6,,,,
98,down,Odunsi (The Engine),star signs (feat. Runtown),70,17,106,,,,
99,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),99,6,58,79,2019-11-10,77,2019-11-17
100,down,Obongjayar & Sarz,If You Say,92,55,10,,,,
