Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Crazy Tings,1,1,22,,,,
2,up,Muni Long,Hrs and Hrs,2,2,6,,,,
3,up,Adekunle Gold,Sinner (feat. Lucky Daye),3,1,31,,,,
4,up,WurlD,LET YOU DOWN,52,4,2,,,,
5,up,Wizkid,Smile (feat. H.E.R.),5,1,82,,,,
6,down,Tiwa Savage,Somebody’s Son (feat. Brandy),4,1,25,,,,
7,down,SZA,I Hate U,6,4,10,,,,
8,down,Magixx,Love Don't Cost A Dime,7,4,20,,,,
9,up,Khalid,Better,12,4,118,,,,
10,down,Tems,Damages,8,1,73,,,,
11,down,The Weeknd,Blinding Lights,10,1,115,94,2019-12-01,1,2020-03-01
12,down,6LACK,Pretty Little Fears (feat. J. Cole),11,4,118,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,18,1,53,37,2021-02-21,8,2021-03-21
14,up,Chris Brown,Under the Influence,17,1,41,,,,
15,down,Summer Walker,No Love,14,4,14,,,,
16,up,Ella Mai,DFMU,86,16,2,,,,
17,up,GIVĒON,For Tonight,23,13,20,,,,
18,up,Adekunle Gold,It Is What It Is,21,1,41,,,,
19,down,Tems,Replay,13,4,21,,,,
20,down,The Weeknd,Sacrifice,9,3,5,,,,
21,up,Chris Brown & Young Thug,Go Crazy,25,1,92,98,2020-05-31,13,2020-08-16
22,up,Tems,The Key,26,3,72,,,,
23,up,BenjiFlow & Oxlade,My Bella,84,23,4,,,,
24,up,Tems,Free Mind,28,5,72,,,,
25,down,The Weeknd,Is There Someone Else?,16,8,5,,,,
26,up,Tems,Found (feat. Brent Faiyaz),29,5,21,,,,
27,down,The Weeknd,Gasoline,15,2,5,,,,
28,down,The Weeknd,Out of Time,20,9,5,,,,
29,up,Tems,Try Me,33,2,85,,,,
30,up,Nonso Amadi,Tonight,31,15,118,,,,
31,down,The Weeknd,How Do I Make You Love Me?,19,4,5,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,49,6,2021-03-14,2,2021-05-09
33,down,The Weeknd,Take My Breath,22,5,5,,,,
34,down,Chris Brown,Iffy,24,13,4,,,,
35,up,Khalid,Young Dumb & Broke,37,9,118,,,,
36,down,The Weeknd,Best Friends,27,10,5,,,,
37,up,Chris Brown,No Guidance (feat. Drake),43,1,118,34,2019-10-06,34,2019-10-06
38,up,The Weeknd,Save Your Tears,42,7,72,80,2020-03-22,1,2021-03-21
39,up,Obongjayar & Sarz,Gone Girl,41,22,26,,,,
40,down,The Weeknd,Starry Eyes,30,13,5,,,,
41,up,Banky W.,My Destiny (feat. Brookstone & The Lagos Community Gospel Choir),44,30,11,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,45,8,14,,,,
43,up,Rotimi,In My Bed (feat. Wale),50,2,113,,,,
44,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",34,11,5,,,,
45,up,6LACK,Seasons (feat. Khalid),53,21,118,,,,
46,up,Davido,FEM,49,1,74,,,,
47,down,The Weeknd,Dawn FM,35,7,5,,,,
48,down,Chlöe,Have Mercy,47,4,22,,,,
49,up,The Weeknd,Starboy (feat. Daft Punk),54,20,118,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,14,103,,,,
51,down,The Weeknd,Don’t Break My Heart,39,20,5,,,,
52,down,The Weeknd,Less Than Zero,38,21,5,,,,
53,up,6LACK,Switch,58,17,118,,,,
54,up,Tory Lanez,The Take (feat. Chris Brown),55,1,117,65,2019-11-24,65,2019-11-24
55,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),40,15,5,,,,
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,22,118,,,,
57,up,Tems,Vibe Out,60,7,21,,,,
58,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,8,42,76,2021-04-25,2,2021-05-02
59,down,6LACK,Rent Free,46,24,8,,,,
60,down,Tems,Avoid Things,56,6,21,,,,
61,up,H.E.R.,Come Through (feat. Chris Brown),87,10,38,,,,
62,up,SZA,Love Galore (feat. Travis Scott),65,33,112,,,,
63,down,The Weeknd,A Tale By Quincy,48,17,5,,,,
64,up,Capella Grey,Gyalis,68,7,31,,,,
65,down,SZA,Good Days,63,4,59,39,2021-01-03,8,2021-01-10
66,down,The Weeknd,Every Angel is Terrifying,51,22,5,,,,
67,up,GIVĒON,All To Me,74,12,33,,,,
68,down,John Legend,All of Me,66,33,115,,,,
69,up,Odunsi (The Engine),star signs (feat. Runtown),69,17,118,,,,
70,down,Ali Gatie,It's You,67,34,111,41,2019-10-06,35,2019-10-27
71,up,Omah Lay,Do Not Disturb,72,9,94,,,,
72,down,Doja Cat,Streets,70,7,54,27,2021-01-24,7,2021-03-07
73,up,Akon,"Sorry, Blame It On Me",75,54,45,,,,
74,up,Khalid,Location,80,36,102,,,,
75,up,Khalid,Retrograde (feat. 6LACK & Lucky Daye),91,12,10,,,,
76,down,Rotimi,Love Riddim,71,1,118,,,,
77,down,Chris Brown,Don't Judge Me,73,38,13,,,,
78,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),78,57,38,,,,
79,up,Pink Sweat$,Real Thing (feat. Tori Kelly),97,79,2,,,,
80,-,Obongjayar,Try,-,11,1,,,,
81,up,Bryson Tiller,Don't,95,21,115,,,,
82,up,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),85,27,21,,,,
83,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),77,14,10,,,,
84,down,Tems,Ice T,79,3,72,,,,
85,up,Mannywellz,Peace,93,15,39,,,,
86,up,Khalid,Talk,92,16,104,86,2019-10-06,86,2019-10-06
87,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),88,9,28,,,,
88,down,The Weeknd,Phantom Regret by Jim,61,27,5,,,,
89,down,The Weeknd,The Hills,76,33,99,,,,
90,down,Omah Lay,Hello Brother,83,12,92,,,,
91,-,Scribz Riley,I Lied (Part 1),-,91,1,,,,
92,-,Summer Walker,Unloyal,-,24,11,,,,
93,down,Tiwa Savage,Tales By Moonlight (feat. Amaarae),82,3,23,,,,
94,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,43,,,,
95,down,Seyi Shay,Glowanna (feat. Simi),36,36,3,,,,
96,-,Muni Long,Time Machine,-,77,1,,,,
97,-,Queen Naija & Big Sean,Hate Our Love,-,93,1,,,,
98,down,The Weeknd,Call Out My Name,89,31,108,,,,
99,down,Banky W.,Jo,64,12,13,,,,
100,down,Tems,Interference,90,5,71,,,,
