Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,23,,,,
2,up,Chris Brown,Sensational (feat. Davido & Lojay),6,1,26,,,,
3,up,Chris Brown,Under the Influence,4,1,155,,,,
4,down,Fave,Belong To You,2,2,12,,,,
5,down,Tems,Me & U,3,1,28,,,,
6,-,Chris Brown,Hmmm (feat. Davido),-,1,1,,,,
7,down,Ayo Maff,7 DAYS,5,3,12,,,,
8,down,SZA,Snooze,7,2,71,,,,
9,up,SZA,Nobody Gets Me,9,5,71,,,,
10,up,Muni Long,Made For Me,10,5,13,,,,
11,up,Aqyila,Bloom,11,4,10,,,,
12,up,Chris Brown & Young Thug,Go Crazy,12,1,206,98,2020-05-31,13,2020-08-16
13,down,Halle,In Your Hands,8,3,5,,,,
14,up,SZA,Kill Bill,15,3,71,,,,
15,up,Chris Brown,No Guidance (feat. Drake),17,1,232,34,2019-10-06,34,2019-10-06
16,down,Wizkid,Smile (feat. H.E.R.),14,1,196,,,,
17,down,Nonso Amadi,Tonight,16,15,232,,,,
18,up,Chris Brown,Call Me Every Day (feat. Wizkid),18,1,96,,,,
19,down,Fridayy,When It Comes To You,13,6,39,,,,
20,down,6LACK,Pretty Little Fears (feat. J. Cole),19,4,232,,,,
21,up,Bryson Tiller,Ciao!,71,21,2,,,,
22,up,SZA,Saturn,25,14,8,,,,
23,down,Khalid,Better,21,4,232,,,,
24,down,USHER,Ruin,20,4,11,,,,
25,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),23,14,217,,,,
26,down,Khalid,Young Dumb & Broke,22,9,232,,,,
27,down,The Weeknd,Blinding Lights,26,1,229,94,2019-12-01,1,2020-03-01
28,down,Akon,Lonely (Old Version),24,17,65,,,,
29,-,Chris Brown,Bruce Lee,-,7,1,,,,
30,down,Giveon,HEARTBREAK ANNIVERSARY,28,1,167,37,2021-02-21,8,2021-03-21
31,up,Summer Walker,Karma,31,11,89,,,,
32,up,Bryson Tiller,Don't,34,21,228,,,,
33,down,SZA,Good Days,32,4,159,39,2021-01-03,8,2021-01-10
34,down,Fridayy,Done For Me (feat. Adekunle Gold),29,1,34,,,,
35,down,Tems,Not An Angel,27,1,19,,,,
36,up,Bryson Tiller,Exchange,48,32,150,,,,
37,down,4batz & Drake,act ii: date @ 8 (remix),30,14,6,,,,
38,down,Jhené Aiko,Sativa (feat. Swae Lee),35,29,155,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),37,20,232,,,,
40,down,Ayo Maff,Jama Jama,33,19,16,,,,
41,up,The Weeknd,Save Your Tears,43,7,186,80,2020-03-22,1,2021-03-21
42,down,Chris Brown,Heat (feat. Gunna),38,11,139,,,,
43,down,SZA,Blind,36,5,71,,,,
44,up,Ayo Maff,STREET ANTHEM,47,14,10,,,,
45,up,Khalid,Please Don't Fall In Love With Me,80,45,2,,,,
46,down,Mariah the Scientist,Spread Thin,41,26,68,,,,
47,-,Chris Brown,Afterlife,-,33,1,,,,
48,-,Chris Brown,Go Girlfriend,-,17,1,,,,
49,down,Summer Walker,Girls Need Love,45,24,24,,,,
50,up,Chris Brown,Lower Body (feat. Davido),52,4,122,,,,
51,down,SZA,Love Language,40,8,70,,,,
52,up,Tory Lanez,LA Confidential,56,24,47,,,,
53,down,Tory Lanez,Luv,49,28,121,,,,
54,-,Chris Brown,Delusional,-,9,1,,,,
55,down,Fridayy,Stand By Me,44,3,34,,,,
56,-,Chris Brown,Run Away (feat. Bryson Tiller),-,30,1,,,,
57,-,Chris Brown,Sex So Good,-,45,1,,,,
58,-,Chris Brown,No Interruptions,-,38,1,,,,
59,-,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",-,34,1,,,,
60,down,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),46,6,34,,,,
61,down,Fridayy,You (feat. Fireboy DML),50,5,34,,,,
62,-,Chris Brown,Residuals,-,25,1,,,,
63,down,SZA,I Hate U,51,4,115,,,,
64,down,Asake & H.E.R.,Lonely At The Top (Remix),55,3,22,,,,
65,-,Chris Brown,My Slime,-,56,1,,,,
66,up,Chris Brown,Shooter,66,6,23,,,,
67,down,Dax,Dear Alcohol,53,15,53,,,,
68,down,SZA,Open Arms (feat. Travis Scott),58,20,66,,,,
69,-,Chris Brown,Won't Keep You Waiting (feat. Mario),-,53,1,,,,
70,down,Daniel Caesar,Best Part (feat. H.E.R.),60,30,142,,,,
71,-,Chris Brown,Sweet Lullaby,-,71,1,,,,
72,down,Moses Bliss,For Life,42,19,13,,,,
73,down,Rotimi & Mayorkun,Sade (feat. Nasty C),39,11,8,,,,
74,up,Bryson Tiller,CALYPSO,83,47,4,,,,
75,down,Brent Faiyaz,JACKIE BROWN,57,8,61,,,,
76,down,Masego,Tadow (feat. FKJ),59,59,4,,,,
77,down,Summer Walker,CPR,65,24,76,,,,
78,down,GIVĒON,Lost Me,63,7,95,,,,
79,down,Chris Brown,That's On You (feat. Future),75,7,23,,,,
80,up,Aqyila,Hello,88,27,21,,,,
81,up,Bryson Tiller,Attention,81,81,2,,,,
82,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,21,1,,,,
83,-,Chris Brown,Press Me,-,10,20,,,,
84,up,Bryson Tiller,Persuasion (feat. Victoria Monét),84,84,2,,,,
85,down,Mellissa,Happy,82,82,2,,,,
86,up,The Weeknd,Can't Feel My Face,87,30,51,,,,
87,down,The Weeknd,Die For You,70,18,86,,,,
88,down,Miguel,Sure Thing,73,14,62,,,,
89,down,John Legend,All of Me,61,33,223,,,,
90,-,Chris Brown,Feel Something,-,12,19,,,,
91,up,Chris Brown,Nightmares (feat. Byron Messia),100,9,21,,,,
92,-,Chris Brown,No One Else (feat. Fridayy),-,5,18,,,,
93,down,The Weeknd,The Hills,90,33,191,,,,
94,-,Chris Brown,Best Ever (feat. Maeta),-,13,13,,,,
95,-,Chris Brown,Messed Up,-,17,12,,,,
96,down,Kaash Paige,Love Songs,67,44,49,,,,
97,down,SZA,Shirt,69,5,77,,,,
98,down,Khalid,Talk,76,16,209,86,2019-10-06,86,2019-10-06
99,-,Chris Brown,Bouncing / G5,-,28,12,,,,
100,down,Tory Lanez,The Take (feat. Chris Brown),68,1,225,65,2019-11-24,65,2019-11-24
