Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Crazy Tings,19,1,2,,,,
2,down,Adekunle Gold,Sinner (feat. Lucky Daye),1,1,11,,,,
3,down,Tiwa Savage,Somebody’s Son (feat. Brandy),2,1,5,,,,
4,up,Chlöe,Have Mercy,49,4,2,,,,
5,down,Adekunle Gold,It Is What It Is,3,1,21,,,,
6,down,Wizkid,Smile (feat. H.E.R.),4,1,62,,,,
7,down,Tems,Damages,5,1,53,,,,
8,down,Capella Grey,Gyalis,7,7,11,,,,
9,down,Tems,The Key,8,3,52,,,,
10,-,Tems,Found (feat. Brent Faiyaz),-,5,1,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,10,1,33,37,2021-02-21,8,2021-03-21
12,down,Khalid,Better,9,4,98,,,,
13,down,Tiwa Savage,Tales By Moonlight (feat. Amaarae),6,3,5,,,,
14,-,Tems,Replay,-,4,1,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,29,6,2021-03-14,2,2021-05-09
16,up,Tems,Try Me,16,2,65,,,,
17,down,6LACK,Pretty Little Fears (feat. J. Cole),15,4,98,,,,
18,down,Tems,Free Mind,14,5,52,,,,
19,-,Tems,Avoid Things,-,6,1,,,,
20,down,Tiwa Savage,Special Kinda (feat. Tay Iwar),11,6,5,,,,
21,down,The Weeknd,Blinding Lights,17,1,95,94,2019-12-01,1,2020-03-01
22,down,Tiwa Savage,Work Fada (feat. Nas & Rich King),12,4,5,,,,
23,-,Tems,Vibe Out,-,7,1,,,,
24,up,Obongjayar & Sarz,Gone Girl,77,22,6,,,,
25,down,Chris Brown & Young Thug,Go Crazy,20,1,72,98,2020-05-31,13,2020-08-16
26,down,Mannywellz,Peace,21,15,23,,,,
27,down,Davido,FEM,22,1,54,,,,
28,down,Tiwa Savage,Ade Ori,18,8,5,,,,
29,down,Nonso Amadi,Tonight,24,15,98,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,8,22,76,2021-04-25,2,2021-05-02
31,down,Tems,Ice T,27,3,52,,,,
32,down,Khalid,Young Dumb & Broke,25,9,98,,,,
33,down,The Weeknd,Save Your Tears,28,7,52,80,2020-03-22,1,2021-03-21
34,down,Tems,Higher,29,9,52,,,,
35,down,6LACK,Switch,31,17,98,,,,
36,down,Rotimi,In My Bed (feat. Wale),32,2,93,,,,
37,down,Mooski,Track Star,30,6,30,88,2021-04-18,88,2021-04-18
38,up,Chike Agada,Nobody,80,38,4,,,,
39,down,Rotimi,Weapon (feat. Fireboy DML),26,15,4,,,,
40,down,6LACK,Seasons (feat. Khalid),38,21,98,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,22,98,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),39,20,98,,,,
43,down,Tems,Interference,41,5,52,,,,
44,down,Tory Lanez,The Take (feat. Chris Brown),35,1,97,65,2019-11-24,65,2019-11-24
45,down,Omah Lay,Do Not Disturb,37,9,74,,,,
46,down,Chris Brown,No Guidance (feat. Drake),36,1,98,34,2019-10-06,34,2019-10-06
47,down,SZA,Good Days,34,4,39,39,2021-01-03,8,2021-01-10
48,down,Odunsi (The Engine),star signs (feat. Runtown),42,17,98,,,,
49,down,Tems,These Days,33,1,52,,,,
50,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,14,83,,,,
51,up,Omah Lay,Hello Brother,51,12,73,,,,
52,up,Tems,Looku Looku,65,10,94,,,,
53,down,Doja Cat,Streets,48,7,36,27,2021-01-24,7,2021-03-07
54,down,Rotimi,Love Riddim,47,1,98,,,,
55,up,Obongjayar & Sarz,If You Say,89,55,2,,,,
56,down,H.E.R.,Come Through (feat. Chris Brown),44,10,22,,,,
57,down,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],46,13,10,,,,
58,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),53,9,9,,,,
59,down,SZA,Love Galore (feat. Travis Scott),55,33,92,,,,
60,down,The Weeknd,Take My Breath,57,6,7,,,,
61,down,Yung Bleu,Unforgiving (feat. Davido),50,4,9,,,,
62,down,John Legend,All of Me,56,33,95,,,,
63,down,Yung Bleu,You’re Mines Still (feat. Drake),54,18,35,91,2020-10-25,80,2021-02-21
64,up,Rotimi,What To Do,72,36,11,,,,
65,up,Tems,Mr Rebel,83,9,85,,,,
66,down,Chris Brown,Under the Influence,58,1,21,,,,
67,down,Tiwa Savage,Koroba,59,1,59,,,,
68,down,Seyi Vibez,90’s,60,9,22,,,,
69,down,Khalid,Location,62,36,89,,,,
70,down,Tiwa Savage,Park Well (feat. Davido),63,2,56,,,,
71,down,Rotimi,Fayah,66,50,4,,,,
72,down,The Weeknd,Call Out My Name,61,31,91,,,,
73,up,Ari Lennox,Pressure,94,73,2,,,,
74,up,Akon,"Sorry, Blame It On Me",78,54,31,,,,
75,down,Masego & Don Toliver,Mystery Lady,52,16,45,,,,
76,up,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],86,76,2,,,,
77,down,Simi & Ms Banks,THERE FOR YOU,64,4,51,,,,
78,down,Giveon,Stuck On You,67,10,51,,,,
79,up,Tems,Témìládè Interlude,87,12,37,,,,
80,-,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),-,32,1,,,,
81,down,SZA,Hit Different (feat. Ty Dolla $ign),69,10,52,48,2020-09-13,48,2020-09-13
82,down,Giveon,Like I Want You,68,17,40,,,,
83,up,Khalid,Talk,91,16,98,86,2019-10-06,86,2019-10-06
84,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",79,22,31,,,,
85,down,Khalid,Saturday Nights,73,15,91,,,,
86,-,Kehlani,Altar,-,86,1,,,,
87,down,Nviiri The Storyteller,Falling (feat. Kidi),43,43,3,,,,
88,down,Giveon,Still Your Best,81,26,45,,,,
89,down,6LACK,Loaded Gun,84,42,43,,,,
90,down,Khalid,Don't Pretend (feat. SAFE),88,72,17,,,,
91,-,RIMON,iClout (feat. EARTHGANG),-,91,1,,,,
92,-,GIVĒON,All To Me,-,12,25,,,,
93,down,Bryson Tiller,Don't,76,21,98,,,,
94,-,Jhené Aiko,Sativa (feat. Swae Lee),-,29,69,,,,
95,down,The Weeknd,The Hills,71,33,82,,,,
96,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,74,15,15,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),82,30,50,,,,
98,-,Chike Agada,Full Moon Fever (feat. Lamaj),-,95,1,,,,
99,down,Tory Lanez,Luv,85,28,24,,,,
100,-,Chris Brown,Heat (feat. Gunna),-,11,53,,,,
