Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage,Koroba,1,1,6,,,,
2,up,Chris Brown & Young Thug,Go Crazy,3,1,19,98,2020-05-31,13,2020-08-16
3,down,Tiwa Savage,Park Well (feat. Davido),2,2,3,,,,
4,up,Tiwa Savage,Dangerous Love,4,1,10,,,,
5,up,Wizkid,Smile (feat. H.E.R.),9,1,9,,,,
6,down,Tiwa Savage,Ole (feat. Naira Marley),5,5,3,,,,
7,-,Davido,FEM,-,1,1,,,,
8,up,The Weeknd,Blinding Lights,12,1,42,94,2019-12-01,1,2020-03-01
9,down,Tiwa Savage,Bombay (feat. Stefflon Don & Dice Ailes),7,7,3,,,,
10,up,SZA,Hit Different (feat. Ty Dolla $ign),60,10,2,48,2020-09-13,48,2020-09-13
11,down,Tiwa Savage,Save My Life,8,8,3,,,,
12,up,Tems,Try Me,14,2,12,,,,
13,down,Tiwa Savage & Sam Smith,Temptation,6,5,3,,,,
14,up,Chris Brown,No Guidance (feat. Drake),16,1,45,34,2019-10-06,34,2019-10-06
15,up,6LACK,Pretty Little Fears (feat. J. Cole),19,4,45,,,,
16,up,Khalid,Better,20,4,45,,,,
17,up,Tory Lanez,The Take (feat. Chris Brown),21,1,44,65,2019-11-24,65,2019-11-24
18,down,Tiwa Savage,Celia's Song,11,11,3,,,,
19,down,Tiwa Savage,Us (Interlude),10,10,3,,,,
20,down,Maleek Berry,Konnect,17,4,7,,,,
21,down,Tiwa Savage,FWMM (F*CK With My Mind),13,13,3,,,,
22,up,Omah Lay,Do Not Disturb,23,9,21,,,,
23,up,Omah Lay,Hello Brother,25,12,20,,,,
24,up,Rotimi,Love Riddim,26,1,45,,,,
25,down,Tiwa Savage,Pakalamisi (feat. Hamzaa),15,15,3,,,,
26,down,Tems,These Days,24,1,17,,,,
27,up,Bryson Tiller,Inhale,53,27,2,,,,
28,up,Rotimi,In My Bed (feat. Wale),31,2,40,,,,
29,down,Tiwa Savage,Glory,18,18,3,,,,
30,down,PARTYNEXTDOOR,BELIEVE IT,29,1,25,100,2020-03-29,55,2020-04-05
31,down,Chloe x Halle,Do It,27,7,18,,,,
32,up,6LACK,Switch,32,17,45,,,,
33,down,Khalid,Young Dumb & Broke,28,9,45,,,,
34,up,Nonso Amadi,Tonight,34,15,45,,,,
35,up,6LACK,Seasons (feat. Khalid),35,21,45,,,,
36,down,PARTYNEXTDOOR,Loyal (feat. Drake),30,3,42,90,2019-11-24,42,2019-12-01
37,up,Jess ETA,Resistance (feat. SGaWD),75,37,2,,,,
38,-,VEDO,You Got It,-,29,1,71,2020-09-27,67,2020-10-04
39,down,Bryson Tiller,Don't,33,21,45,,,,
40,down,"Calvin Harris, The Weeknd",Over Now,22,22,3,39,2020-09-06,39,2020-09-06
41,down,Teyana Taylor,Killa (feat. Davido),37,2,13,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),40,20,45,,,,
43,down,6LACK,Know My Rights (feat. Lil Baby),36,2,12,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,22,45,,,,
45,up,Odunsi (The Engine),star signs (feat. Runtown),56,17,45,,,,
46,down,Khalid,Eleven (Remix) [feat. Summer Walker],39,32,20,,,,
47,down,Chris Brown,Lower Body (feat. Davido),45,4,44,,,,
48,up,SZA,Love Galore (feat. Travis Scott),62,33,40,,,,
49,down,Khalid,Talk,44,16,45,86,2019-10-06,86,2019-10-06
50,up,Tems,Mr Rebel,54,9,45,,,,
51,up,Jorja Smith,Be Honest (feat. Burna Boy),51,4,45,,,,
52,down,Khalid,Saturday Nights,38,15,45,,,,
53,-,Jacob Banks,Monster (feat. Avelino),-,53,1,,,,
54,up,Ali Gatie,It's You,57,34,45,41,2019-10-06,35,2019-10-27
55,down,Doja Cat,Say So (feat. Nicki Minaj),50,2,20,57,2020-03-08,13,2020-05-10
56,up,Tory Lanez & T-Pain,Jerry Sprunger,65,2,45,85,2019-11-10,34,2019-11-24
57,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,14,30,,,,
58,up,Tems,Looku Looku,66,10,45,,,,
59,down,Doja Cat,Say So,48,7,34,100,2020-02-02,6,2020-05-03
60,down,Bryson Tiller,Exchange,41,32,43,,,,
61,down,Jhené Aiko,B.S. (feat. H.E.R.),58,1,28,79,2020-03-08,73,2020-03-15
62,down,Khalid,Location,43,36,37,,,,
63,down,Kehlani,Can I (feat. Tory Lanez),49,5,19,79,2020-05-17,79,2020-05-17
64,down,Elaine,You're the One,52,21,35,,,,
65,down,6LACK,Long Nights,46,4,12,,,,
66,down,The Weeknd,Alone Again,47,1,25,62,2020-03-22,21,2020-03-29
67,down,John Legend,All of Me,59,33,43,,,,
68,down,The Weeknd,Hardest To Love,61,3,25,96,2020-03-22,29,2020-03-29
69,down,The Weeknd,Heartless,67,1,42,22,2019-12-01,5,2019-12-08
70,up,The Weeknd,Call Out My Name,70,31,42,,,,
71,up,Mario,Let Me Love You,81,34,44,,,,
72,up,Chris Brown,Heat (feat. Gunna),80,11,43,,,,
73,down,Doja Cat,Like That (feat. Gucci Mane),69,53,13,99,2020-04-12,91,2020-04-19
74,up,Jhené Aiko,Sativa (feat. Swae Lee),74,29,34,,,,
75,down,The Weeknd,In Your Eyes,63,8,26,41,2020-03-22,12,2020-03-29
76,up,Whoisakin,Space,86,13,14,,,,
77,up,Ali Gatie,Running On My Mind,99,55,14,,,,
78,down,Summer Walker & Usher,Come Thru,68,8,45,91,2019-11-10,74,2019-12-01
79,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),72,6,45,79,2019-11-10,77,2019-11-17
80,up,6LACK,Let Her Go,95,37,38,,,,
81,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),73,13,44,95,2019-11-17,95,2019-11-17
82,-,6LACK,Sorry,-,38,36,,,,
83,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),90,33,26,,,,
84,down,The Weeknd,The Hills,71,33,32,,,,
85,-,Usher,Bad Habits,-,47,1,,,,
86,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,57,6,,,,
87,up,Summer Walker & PARTYNEXTDOOR,My Affection,98,5,10,,,,
88,-,Alicia Keys,Love Looks Better,-,65,1,,,,
89,down,Maleek Berry,Far Away,78,9,7,,,,
90,-,6LACK,Loaded Gun,-,42,32,,,,
91,down,The Weeknd,Snowchild,79,6,21,33,2020-03-29,33,2020-03-29
92,-,Ella Mai,Trip,-,28,42,,,,
93,down,Chloe x Halle,Forgive Me,88,8,14,,,,
94,-,Mannywellz,A Million,-,47,1,,,,
95,down,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],76,76,2,,,,
96,down,6LACK,Unfair,92,38,37,,,,
97,-,Ne-Yo,Miss Independent,-,87,11,,,,
98,down,Khalid,American Teen,64,64,3,,,,
99,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,56,1,,,,
100,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",85,5,13,,,,
