Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Me & U,1,1,7,,,,
2,up,Chris Brown,Sensational (feat. Davido & Lojay),2,1,5,,,,
3,up,Chris Brown,Angel Numbers / Ten Toes,49,1,2,,,,
4,up,Chris Brown,Under the Influence,4,1,134,,,,
5,up,Chris Brown,No One Else (feat. Fridayy),46,5,2,,,,
6,up,Chris Brown,Shooter,62,6,2,,,,
7,up,Chris Brown,That's On You (feat. Future),53,7,2,,,,
8,down,SZA,Snooze,5,2,50,,,,
9,up,Chris Brown,Nightmares (feat. Byron Messia),21,9,2,,,,
10,up,Chris Brown,Press Me,56,10,2,,,,
11,-,Asake & H.E.R.,Lonely At The Top (Remix),-,3,1,,,,
12,up,Chris Brown,Feel Something,61,12,2,,,,
13,up,Chris Brown,Best Ever (feat. Maeta),71,13,2,,,,
14,down,SZA,Kill Bill,7,3,50,,,,
15,down,Chris Brown,Call Me Every Day (feat. Wizkid),6,1,75,,,,
16,down,Myspro,Rora (feat. Jaywillz),3,3,3,,,,
17,up,Chris Brown,Messed Up,74,17,2,,,,
18,down,Wizkid,Smile (feat. H.E.R.),8,1,175,,,,
19,up,Chris Brown,Very Special,72,19,2,,,,
20,down,Chris Brown & Young Thug,Go Crazy,10,1,185,98,2020-05-31,13,2020-08-16
21,down,Chris Brown,No Guidance (feat. Drake),12,1,211,34,2019-10-06,34,2019-10-06
22,down,6LACK,Pretty Little Fears (feat. J. Cole),9,4,211,,,,
23,up,Chris Brown,Midnight Freak,77,23,2,,,,
24,up,Chris Brown,Moonlight,78,24,2,,,,
25,up,Chris Brown,Stutter,80,25,2,,,,
26,down,SZA,Nobody Gets Me,13,5,50,,,,
27,down,Khalid,Better,11,4,211,,,,
28,up,Chris Brown,Bouncing / G5,79,28,2,,,,
29,up,Chris Brown,Summer Too Hot,89,17,14,,,,
30,up,Chris Brown,Make Up Your Mind,81,30,2,,,,
31,down,Khalid,Young Dumb & Broke,17,9,211,,,,
32,down,Summer Walker,Karma,19,11,68,,,,
33,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),18,14,196,,,,
34,down,Fridayy,When It Comes To You,15,6,18,,,,
35,down,Fridayy,Done For Me (feat. Adekunle Gold),16,1,13,,,,
36,up,Chris Brown,Need A Friend,82,36,2,,,,
37,down,Akon,Lonely (Old Version),23,17,44,,,,
38,down,Giveon,HEARTBREAK ANNIVERSARY,20,1,146,37,2021-02-21,8,2021-03-21
39,down,The Weeknd,Blinding Lights,22,1,208,94,2019-12-01,1,2020-03-01
40,up,Chris Brown,Red Flags,88,40,2,,,,
41,up,Chris Brown,Feelings Don't Lie,90,41,2,,,,
42,down,SZA,Good Days,26,4,138,39,2021-01-03,8,2021-01-10
43,up,Chris Brown,Closer,91,43,2,,,,
44,up,Chris Brown,Views,92,44,2,,,,
45,down,Nonso Amadi,Tonight,24,15,211,,,,
46,down,SZA,Blind,33,5,50,,,,
47,down,Tory Lanez,Luv,28,28,101,,,,
48,down,Summer Walker,Girls Need Love,32,24,4,,,,
49,down,Dax,Dear Alcohol,30,15,33,,,,
50,down,Fridayy,Stand By Me,27,3,13,,,,
51,down,Aqyila,Hello,29,27,9,,,,
52,down,Ciara & Chris Brown,How We Roll,31,15,16,,,,
53,down,Fridayy,You (feat. Fireboy DML),25,5,13,,,,
54,down,GIVĒON,Lost Me,35,7,74,,,,
55,down,Jhené Aiko,Sativa (feat. Swae Lee),38,29,134,,,,
56,down,Summer Walker,CPR,37,24,62,,,,
57,down,SZA,I Hate U,43,4,94,,,,
58,down,Chris Brown,Undecided,40,29,57,,,,
59,down,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),34,6,13,,,,
60,down,The Weeknd,Save Your Tears,42,7,165,80,2020-03-22,1,2021-03-21
61,down,The Weeknd,Starboy (feat. Daft Punk),41,20,211,,,,
62,down,Bryson Tiller,Don't,39,21,207,,,,
63,down,SZA,Shirt,47,5,56,,,,
64,down,Chris Brown,Heat (feat. Gunna),50,11,118,,,,
65,down,YKB & Joeboy,san siro (remix),36,3,11,,,,
66,down,Brent Faiyaz,JACKIE BROWN,45,8,41,,,,
67,down,Daniel Caesar,Best Part (feat. H.E.R.),58,30,122,,,,
68,down,Halle,Angel,48,2,16,,,,
69,down,Summer Walker & PARTYNEXTDOOR,My Affection,54,5,77,,,,
70,up,Chris Brown,Lower Body (feat. Davido),75,4,101,,,,
71,down,Fridayy & Chris Brown,Don't Give It Away,51,11,19,,,,
72,down,John Legend,All of Me,59,33,202,,,,
73,down,Tory Lanez,The Take (feat. Chris Brown),55,1,205,65,2019-11-24,65,2019-11-24
74,up,SZA,Love Language,95,8,50,,,,
75,down,Khalid,Talk,57,16,191,86,2019-10-06,86,2019-10-06
76,up,Odeal,Fine By Myself,84,76,2,,,,
77,down,Mellissa,Henny Talk,14,14,3,,,,
78,-,SZA,Open Arms (feat. Travis Scott),-,20,47,,,,
79,down,Lambo4oe,Self Esteem (feat. NLE Choppa),60,32,19,,,,
80,down,Akon,"Sorry, Blame It On Me",66,54,94,,,,
81,up,Victoria Monét,On My Mama,100,57,13,,,,
82,down,Fridayy,Heart On The Line,52,12,13,,,,
83,down,Tory Lanez,LA Confidential,73,24,31,,,,
84,up,The Weeknd,The Hills,93,33,171,,,,
85,-,The Weeknd,Can't Feel My Face,-,30,35,,,,
86,-,Jeremih,Birthday Sex,-,65,4,,,,
87,-,Asake & H.E.R.,Lonely At The Top (Acoustic),-,87,1,,,,
88,-,H.E.R.,The Glass,-,78,1,,,,
89,-,Emotional Oranges & Nonso Amadi,Nowhere,-,83,1,,,,
90,-,Mannywellz & Pink Sweat$,Better With You,-,90,1,,,,
91,-,The Weeknd,Reminder,-,31,68,,,,
92,-,Mannywellz,Magic (Take It Easy),-,76,1,,,,
93,down,Chris Brown,New Flame (feat. Usher & Rick Ross),68,56,61,,,,
94,-,Ari Lennox,Get Close,-,86,1,,,,
95,-,Tory Lanez,The Color Violet,-,40,4,,,,
96,-,Chris Brown,Don't Judge Me,-,38,64,,,,
97,down,The Weeknd,I Feel It Coming (feat. Daft Punk),94,22,211,,,,
98,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",76,4,27,,,,
99,down,Bryson Tiller,Exchange,65,32,131,,,,
100,down,Fridayy,Mercy (feat. Byron Messia),67,16,13,,,,
