Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,14,,,,
2,up,Tems,Me & U,2,1,19,,,,
3,up,Chris Brown,Sensational (feat. Davido & Lojay),3,1,17,,,,
4,up,USHER,Ruin,46,4,2,,,,
5,up,SZA,Snooze,6,2,62,,,,
6,down,Chris Brown,Under the Influence,4,1,146,,,,
7,down,Muni Long,Made For Me,5,5,4,,,,
8,down,Fave,Belong To You,7,2,3,,,,
9,up,Aṣa,ODO,45,9,2,,,,
10,up,SZA,Kill Bill,12,3,62,,,,
11,up,Ayo Maff,7 DAYS,20,3,3,,,,
12,down,Chris Brown,Call Me Every Day (feat. Wizkid),10,1,87,,,,
13,down,Tems,Not An Angel,8,1,10,,,,
14,down,Fridayy,When It Comes To You,9,6,30,,,,
15,down,Chris Brown & Young Thug,Go Crazy,11,1,197,98,2020-05-31,13,2020-08-16
16,up,SZA,Nobody Gets Me,19,5,62,,,,
17,down,Chris Brown,No Guidance (feat. Drake),13,1,223,34,2019-10-06,34,2019-10-06
18,down,Wizkid,Smile (feat. H.E.R.),14,1,187,,,,
19,down,6LACK,Pretty Little Fears (feat. J. Cole),15,4,223,,,,
20,down,Khalid,Better,16,4,223,,,,
21,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),17,14,208,,,,
22,up,The Weeknd,Blinding Lights,22,1,220,94,2019-12-01,1,2020-03-01
23,down,Asake & H.E.R.,Lonely At The Top (Remix),18,3,13,,,,
24,down,Khalid,Young Dumb & Broke,23,9,223,,,,
25,down,Fridayy,Done For Me (feat. Adekunle Gold),21,1,25,,,,
26,up,Nonso Amadi,Tonight,27,15,223,,,,
27,up,SZA,Good Days,32,4,150,39,2021-01-03,8,2021-01-10
28,down,Giveon,HEARTBREAK ANNIVERSARY,24,1,158,37,2021-02-21,8,2021-03-21
29,down,Akon,Lonely (Old Version),25,17,56,,,,
30,up,Ayo Maff,Jama Jama,80,19,7,,,,
31,up,SZA,Blind,48,5,62,,,,
32,down,Fridayy,You (feat. Fireboy DML),28,5,25,,,,
33,down,Summer Walker,Karma,30,11,80,,,,
34,down,Chris Brown,Shooter,29,6,14,,,,
35,up,SZA,Open Arms (feat. Travis Scott),88,20,57,,,,
36,up,SZA,Love Language,65,8,61,,,,
37,up,The Weeknd,Save Your Tears,39,7,177,80,2020-03-22,1,2021-03-21
38,down,Jhené Aiko,Sativa (feat. Swae Lee),33,29,146,,,,
39,up,SZA,I Hate U,62,4,106,,,,
40,down,Fridayy,Stand By Me,31,3,25,,,,
41,down,Moses Bliss,For Life,26,19,4,,,,
42,down,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),38,6,25,,,,
43,up,Ayo Maff,STREET ANTHEM,53,14,2,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),36,20,223,,,,
45,down,Chris Brown,That's On You (feat. Future),34,7,14,,,,
46,down,Chris Brown,Undecided,35,29,69,,,,
47,down,Chris Brown,Heat (feat. Gunna),41,11,130,,,,
48,down,Chris Brown,Lower Body (feat. Davido),44,4,113,,,,
49,down,Bryson Tiller,Don't,40,21,219,,,,
50,up,GIVĒON,Lost Me,59,7,86,,,,
51,up,Aqyila,Hello,61,35,17,,,,
52,up,Summer Walker,Girls Need Love,54,24,16,,,,
53,down,Chris Brown,Nightmares (feat. Byron Messia),47,9,14,,,,
54,down,Chris Brown,Press Me,43,10,14,,,,
55,up,SZA,Shirt,77,5,68,,,,
56,up,Thee Sacred Souls,Can I Call You Rose?,63,39,4,,,,
57,-,Aqyila,Bloom,-,4,1,,,,
58,down,Tory Lanez,Luv,42,28,113,,,,
59,up,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),86,59,2,,,,
60,-,USHER,Coming Home,-,10,1,,,,
61,down,Chris Brown,Feel Something,50,12,14,,,,
62,down,Brent Faiyaz,JACKIE BROWN,49,8,53,,,,
63,-,Victoria Monét,On My Mama,-,57,20,,,,
64,down,4batz,act ii: date @ 8,51,38,5,,,,
65,up,"Usher, 21 Savage & Summer Walker",Good Good,92,20,13,,,,
66,down,Dax,Dear Alcohol,52,15,45,,,,
67,-,USHER,Kissing Strangers,-,11,1,,,,
68,down,Mariah the Scientist,Spread Thin,37,26,60,,,,
69,down,Daniel Caesar,Best Part (feat. H.E.R.),56,30,134,,,,
70,down,Chris Brown,No One Else (feat. Fridayy),60,5,14,,,,
71,-,USHER,A-Town Girl (feat. Latto),-,30,1,,,,
72,-,Praiz,Reason,-,56,1,,,,
73,-,SZA,Love Galore (feat. Travis Scott),-,33,180,,,,
74,down,Tory Lanez,LA Confidential,64,24,39,,,,
75,-,USHER,Cold Blooded,-,40,1,,,,
76,-,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),-,41,1,,,,
77,up,Paul Play,Angel of My Life,95,73,4,,,,
78,-,Djinee,Ego,-,78,1,,,,
79,-,T-Pain,Dreaming,-,79,1,,,,
80,-,Harmonize,I Made It (feat. Bobby Shmurda & Bien),-,80,1,,,,
81,-,Ogranya,Ordinary Love,-,81,1,,,,
82,-,Styl-Plus,Call My Name,-,82,1,,,,
83,-,Giveon,Stuck On You,-,10,114,,,,
84,-,USHER,Keep On Dancin',-,57,1,,,,
85,-,Mellissa,Henny Talk,-,14,6,,,,
86,-,SZA,Special,-,21,19,,,,
87,-,GIVĒON,For Tonight,-,13,118,,,,
88,-,The Weeknd,Heartless,-,1,86,22,2019-12-01,5,2019-12-08
89,up,Styl-Plus,Olufunmi,93,46,8,,,,
90,down,Fridayy & Chris Brown,Don't Give It Away,58,11,31,,,,
91,down,Fridayy,Heart On The Line,68,12,25,,,,
92,-,The Weeknd,After Hours,-,2,29,37,2020-02-23,22,2020-03-01
93,down,The Weeknd,The Hills,55,33,183,,,,
94,down,Bryson Tiller,Run Me Dry,71,28,77,,,,
95,down,Niyola,Toh Bad,94,39,5,,,,
96,down,John Legend,All of Me,69,33,214,,,,
97,down,Tory Lanez,The Take (feat. Chris Brown),76,1,217,65,2019-11-24,65,2019-11-24
98,-,SZA,Used (feat. Don Toliver),-,11,40,,,,
99,down,The Weeknd,Reminder,81,31,80,,,,
100,down,Summer Walker,CPR,74,24,69,,,,
