Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rotimi,Love Riddim,1,1,11,,,,
2,up,Chris Brown,No Guidance (feat. Drake),2,1,11,34,2019-10-06,34,2019-10-06
3,up,PARTYNEXTDOOR,Loyal (feat. Drake),3,3,8,90,2019-11-24,42,2019-12-01
4,up,Khalid,Eleven,44,4,2,,,,
5,up,The Weeknd,Heartless,5,1,8,22,2019-12-01,5,2019-12-08
6,up,Khalid,Better,6,4,11,,,,
7,down,Rotimi,In My Bed (feat. Wale),4,2,6,,,,
8,down,The Weeknd,Blinding Lights,7,1,8,94,2019-12-01,1,2020-03-01
9,down,6LACK,Pretty Little Fears (feat. J. Cole),8,4,11,,,,
10,up,Jorja Smith,Be Honest (feat. Burna Boy),11,4,11,,,,
11,up,Tory Lanez & T-Pain,Jerry Sprunger,12,2,11,85,2019-11-10,34,2019-11-24
12,down,Chris Brown,Lower Body (feat. Davido),9,4,10,,,,
13,down,Tems,Mr Rebel,10,9,11,,,,
14,up,Summer Walker & Usher,Come Thru,14,8,11,91,2019-11-10,74,2019-12-01
15,down,Tems,Looku Looku,13,10,11,,,,
16,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),15,6,11,79,2019-11-10,77,2019-11-17
17,up,John Legend,Conversations in the Dark,76,17,2,31,2020-01-19,31,2020-01-19
18,down,Chris Brown,Heat (feat. Gunna),16,11,11,,,,
19,down,Khalid,Saturday Nights,17,15,11,,,,
20,down,6LACK,Switch,18,17,11,,,,
21,down,Doja Cat & Tyga,Juicy,20,15,10,,,,
22,down,6LACK,Seasons (feat. Khalid),21,21,11,,,,
23,down,Khalid,Talk,19,16,11,86,2019-10-06,86,2019-10-06
24,down,Khalid,Young Dumb & Broke,23,9,11,,,,
25,up,Tory Lanez,The Take (feat. Chris Brown),28,1,10,65,2019-11-24,65,2019-11-24
26,up,Odunsi (The Engine),star signs (feat. Runtown),27,17,11,,,,
27,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),22,13,11,95,2019-11-17,95,2019-11-17
28,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),37,23,11,,,,
29,up,Khalid,Up All Night,31,10,10,,,,
30,down,Summer Walker & Drake,Girls Need Love (Remix),25,19,11,,,,
31,down,Summer Walker,Body,29,14,11,,,,
32,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,33,9,9,,,,
33,down,Kehlani,All Me (feat. Keyshia Cole),26,20,4,58,2019-12-29,58,2019-12-29
34,down,Bryson Tiller,Don't,30,21,11,,,,
35,down,Rotimi & Akon,Love Riddim (Remix),24,15,11,,,,
36,down,H.E.R.,Slide (feat. YG),32,32,11,,,,
37,up,Ella Mai,Trip,39,28,11,,,,
38,down,Nonso Amadi,Tonight,34,15,11,,,,
39,up,Alicia Keys,Underdog,82,39,2,69,2020-01-12,43,2020-03-29
40,down,The Weeknd,Starboy (feat. Daft Punk),38,20,11,,,,
41,down,Jhené Aiko,None of Your Concern (feat. Big Sean),35,2,10,81,2019-11-24,81,2019-11-24
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,22,11,,,,
43,up,6LACK,Let Her Go,46,37,11,,,,
44,down,Mahalia,Simmer (feat. Burna Boy),36,21,11,,,,
45,down,Khalid,Location,42,36,11,,,,
46,down,Tolani,Maybe Baby,43,38,11,,,,
47,up,The Weeknd,Call Out My Name,48,31,11,,,,
48,up,6LACK,Sorry,49,38,11,,,,
49,up,6LACK,Loaded Gun,54,42,11,,,,
50,up,6LACK,Unfair,52,38,11,,,,
51,down,Ali Gatie,It's You,45,34,11,41,2019-10-06,35,2019-10-27
52,down,SZA,Love Galore (feat. Travis Scott),50,33,11,,,,
53,up,Jhené Aiko,Sativa (feat. Swae Lee),53,29,11,,,,
54,up,Ella Mai,Boo'd Up,62,52,11,,,,
55,down,Summer Walker & PARTYNEXTDOOR,Just Might,47,24,11,,,,
56,up,John Legend,All of Me,60,33,11,,,,
57,up,Mario,Let Me Love You,69,34,11,,,,
58,down,Tory Lanez,Still Waiting (feat. Trey Songz),51,17,10,,,,
59,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,61,59,10,,,,
60,down,Rotimi,Way Gone,41,36,6,,,,
61,up,6LACK,East Atlanta Love Letter (feat. Future),65,55,11,,,,
62,down,Bryson Tiller,Exchange,55,32,11,,,,
63,down,Khalid,My Bad,57,49,11,,,,
64,down,The Weeknd,The Hills,58,33,10,,,,
65,down,Khalid,Free Spirit,59,52,11,,,,
66,up,Chris Brown,Indigo,66,49,11,,,,
67,up,Daniel Caesar,Best Part (feat. H.E.R.),67,30,8,,,,
68,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),56,26,11,,,,
69,down,Ari Lennox & J. Cole,Shea Butter Baby,64,62,10,,,,
70,up,Khalid,Bad Luck,73,57,11,,,,
71,down,Jacquees,Risk It All (feat. Tory Lanez),70,13,11,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,14,7,,,,
73,up,Chris Brown,Overtime,80,35,11,,,,
74,down,Chris Brown,Undecided,71,29,11,,,,
75,up,Khalid,Don't Pretend (feat. SAFE),90,72,10,,,,
76,up,Chris Brown,Lurkin' (feat. Tory Lanez),86,42,11,,,,
77,-,dvsn,A Muse,-,26,1,,,,
78,-,Jhené Aiko,P*$$Y Fairy (OTW),-,5,1,41,2020-01-26,41,2020-01-26
79,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,36,1,,,,
80,up,6LACK,Balenciaga Challenge (feat. Offset),81,70,8,,,,
81,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),95,60,7,,,,
82,-,Masego,Queen Tings (feat. Santi) [Santi Remix],-,82,1,,,,
83,down,Summer Walker & 6LACK,Like It,72,29,11,,,,
84,down,Teyana Taylor & Kehlani,Morning,68,12,11,,,,
85,down,Miguel,Adorn,79,79,3,,,,
86,up,6LACK,Nonchalant,97,84,3,,,,
87,down,The Weeknd,Reminder,83,31,9,,,,
88,down,Summer Walker,Potential,75,33,11,,,,
89,down,PARTYNEXTDOOR,The News,78,12,9,,,,
90,down,Jaywon,Aje (feat. Barry Jhay & Lyta) [Remix (Part 1)],87,66,10,,,,
91,down,Khalid & Normani,Love Lies,89,87,6,,,,
92,down,Rotimi,Fall Back,63,31,6,,,,
93,-,Doja Cat,Say So,-,7,1,100,2020-02-02,6,2020-05-03
94,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),74,6,10,95,2019-11-24,95,2019-11-24
95,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,66,8,,,,
96,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,96,1,,,,
97,-,Alicia Keys,Show Me Love (feat. Miguel),-,90,4,,,,
98,-,6LACK,Stan,-,97,2,,,,
99,-,Khalid,American Teen,-,64,1,,,,
100,up,6LACK,Disconnect,100,95,4,,,,
