Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,70,,,,
2,up,Chris Brown,Call Me Every Day (feat. Wizkid),2,1,11,,,,
3,up,Davido,Stand Strong (feat. The Samples),3,1,16,,,,
4,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),4,1,29,,,,
5,up,Gyakie,SOMETHING,6,3,12,,,,
6,down,"Lojay, Sarz & Chris Brown",Monalisa,5,2,15,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,82,37,2021-02-21,8,2021-03-21
8,up,Davido,FEM,8,1,103,,,,
9,up,GIVĒON,Lost Me,9,7,10,,,,
10,up,Tems,Free Mind,10,5,101,,,,
11,up,Tems,Damages,12,1,102,,,,
12,down,Khalid,Better,11,4,147,,,,
13,up,Chris Brown,Nobody Has To Know (feat. Davido),14,4,8,,,,
14,up,Chris Brown,No Guidance (feat. Drake),17,1,147,34,2019-10-06,34,2019-10-06
15,up,Whoisakin,Damaged,71,15,2,,,,
16,down,Adekunle Gold,Sinner (feat. Lucky Daye),13,1,60,,,,
17,up,6LACK,Pretty Little Fears (feat. J. Cole),18,4,147,,,,
18,up,Chris Brown & Young Thug,Go Crazy,20,1,121,98,2020-05-31,13,2020-08-16
19,down,Wizkid,Smile (feat. H.E.R.),16,1,111,,,,
20,down,Tems,Crazy Tings,19,1,51,,,,
21,up,Tems,The Key,21,3,101,,,,
22,up,The Weeknd,Blinding Lights,22,1,144,94,2019-12-01,1,2020-03-01
23,up,Khalid,Young Dumb & Broke,23,9,147,,,,
24,up,GIVĒON,For Tonight,25,13,49,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),27,20,147,,,,
26,up,Tems,Higher,26,9,84,,,,
27,up,Tory Lanez,LA Confidential,32,24,9,,,,
28,up,Summer Walker,Karma,50,11,4,,,,
29,up,Tems,Try Me,31,2,114,,,,
30,up,Adekunle Gold,It Is What It Is,33,1,70,,,,
31,down,Joeboy,Spiritual Gbedu - A Colors Show,29,6,7,,,,
32,down,Nonso Amadi,Tonight,30,15,147,,,,
33,down,Tiwa Savage,Somebody’s Son (feat. Brandy),28,1,54,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,14,132,,,,
35,up,Aaryan Shah,Renegade,38,28,16,,,,
36,down,Lucianne,Te Amo,15,15,8,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,22,147,,,,
38,down,Chris Brown,Psychic (feat. Jack Harlow),36,8,10,,,,
39,up,Bryson Tiller,Run Me Dry,39,28,8,,,,
40,up,The Weeknd,Die For You,43,18,10,,,,
41,down,Chris Brown,Addicted (feat. Lil Baby),37,6,10,,,,
42,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),40,7,10,,,,
43,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),42,5,10,,,,
44,down,Terri,Danger,24,2,22,,,,
45,up,Tems,Ice T,46,3,95,,,,
46,down,The Weeknd,Call Out My Name,45,31,135,,,,
47,up,Bryson Tiller,Don't,64,21,143,,,,
48,up,Brent Faiyaz,ALL MINE,62,14,8,,,,
49,down,GIVĒON,Scarred,44,14,10,,,,
50,up,Muni Long,Hrs and Hrs,54,2,35,,,,
51,down,The Weeknd,Save Your Tears,49,7,101,80,2020-03-22,1,2021-03-21
52,down,Summer Walker,No Love,48,4,42,,,,
53,down,Steve Lacy,Bad Habit,47,28,6,,,,
54,down,GIVĒON,Lie Again,52,3,18,,,,
55,up,Chris Brown,Heat (feat. Gunna),55,11,58,,,,
56,up,Tory Lanez,The Take (feat. Chris Brown),61,1,144,65,2019-11-24,65,2019-11-24
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,1,78,6,2021-03-14,2,2021-05-09
58,down,Khalid,Talk,57,16,128,86,2019-10-06,86,2019-10-06
59,up,John Legend,All of Me,66,33,142,,,,
60,down,Chris Brown,Closure (feat. H.E.R.),59,11,10,,,,
61,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],58,9,10,,,,
62,down,Khalid,Location,56,36,126,,,,
63,up,Daniel Caesar,Best Part (feat. H.E.R.),69,30,58,,,,
64,up,Chris Brown,Sex Memories (feat. Ella Mai),65,12,10,,,,
65,up,Tems,Found (feat. Brent Faiyaz),70,5,49,,,,
66,down,Magixx,Love Don't Cost A Dime,63,4,47,,,,
67,down,GIVĒON,Let Me Go,60,22,10,,,,
68,down,Gyakie,FLAMES,51,19,6,,,,
69,up,6LACK,Switch,75,17,144,,,,
70,up,Chris Brown,WE (Warm Embrace),72,17,16,,,,
71,up,Giveon,Stuck On You,82,10,88,,,,
72,up,6LACK,Seasons (feat. Khalid),73,21,145,,,,
73,down,GIVĒON,Another Heartbreak,67,33,10,,,,
74,up,Bryson Tiller,Exchange,84,32,67,,,,
75,up,Lucky Daye,Over,76,18,24,,,,
76,up,The Weeknd & Gesaffelstein,I Was Never There,93,76,3,,,,
77,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",77,59,24,,,,
78,down,Tems,Replay,68,4,50,,,,
79,up,Akon,"Sorry, Blame It On Me",97,54,51,,,,
80,down,GIVĒON,Make You Mine,74,39,10,,,,
81,up,SZA,Love Galore (feat. Travis Scott),88,33,135,,,,
82,down,SZA,I Hate U,78,4,36,,,,
83,-,The Weeknd,The Hills,-,33,120,,,,
84,-,Ogranya,Ecstasy (feat. Moliy),-,19,1,,,,
85,up,H.E.R.,Come Through (feat. Chris Brown),87,10,61,,,,
86,-,Masego & Don Toliver,Mystery Lady,-,16,57,,,,
87,-,Ayüü,Guns&Roses (QuestionYaHeart),-,40,1,,,,
88,-,Diddy & Bryson Tiller,Gotta Move On,-,21,4,,,,
89,up,Tory Lanez,Luv,90,28,49,,,,
90,down,Summer Walker & Drake,Girls Need Love (Remix),80,19,44,,,,
91,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,97,,,,
92,-,Trey Songz,Slow Motion,-,86,1,,,,
93,-,Giveon,Like I Want You,-,17,58,,,,
94,down,The Weeknd,Often,85,76,12,,,,
95,down,GIVĒON,Tryna Be,81,39,10,,,,
96,-,The Weeknd,Sacrifice,-,3,25,,,,
97,down,Tems,Interference,95,5,87,,,,
98,down,Omah Lay,Do Not Disturb,79,9,119,,,,
99,-,Chris Brown,Back to Sleep,-,60,28,,,,
100,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,56,21,,,,
