Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,13,94,2019-12-01,1,2020-03-01
2,down,Rotimi,Love Riddim,1,1,16,,,,
3,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
4,down,Chris Brown,No Guidance (feat. Drake),3,1,16,34,2019-10-06,34,2019-10-06
5,up,The Weeknd,Heartless,8,1,13,22,2019-12-01,5,2019-12-08
6,down,PARTYNEXTDOOR,Loyal (feat. Drake),4,3,13,90,2019-11-24,42,2019-12-01
7,down,Khalid,Better,5,4,16,,,,
8,down,6LACK,Pretty Little Fears (feat. J. Cole),6,4,16,,,,
9,down,Jhené Aiko,P*$$Y Fairy (OTW),7,5,6,41,2020-01-26,41,2020-01-26
10,down,Rotimi,In My Bed (feat. Wale),9,2,11,,,,
11,down,Chris Brown,Lower Body (feat. Davido),10,4,15,,,,
12,down,Tory Lanez & T-Pain,Jerry Sprunger,11,2,16,85,2019-11-10,34,2019-11-24
13,down,Jorja Smith,Be Honest (feat. Burna Boy),12,4,16,,,,
14,up,Tems,Mr Rebel,14,9,16,,,,
15,up,Khalid,Saturday Nights,17,15,16,,,,
16,up,Doja Cat & Tyga,Juicy,21,15,15,,,,
17,up,Tems,Looku Looku,20,10,16,,,,
18,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),15,6,16,79,2019-11-10,77,2019-11-17
19,down,Summer Walker & Usher,Come Thru,16,8,16,91,2019-11-10,74,2019-12-01
20,down,6LACK,Switch,18,17,16,,,,
21,down,Chris Brown,Heat (feat. Gunna),19,11,16,,,,
22,up,6LACK,Seasons (feat. Khalid),24,21,16,,,,
23,down,Khalid & Disclosure,Know Your Worth,13,9,3,66,2020-02-09,39,2020-02-16
24,down,Khalid,Eleven,22,4,7,,,,
25,up,Khalid,Talk,25,16,16,86,2019-10-06,86,2019-10-06
26,up,Khalid,Young Dumb & Broke,26,9,16,,,,
27,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),28,13,16,95,2019-11-17,95,2019-11-17
28,up,Odunsi (The Engine),star signs (feat. Runtown),29,17,16,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),33,20,16,,,,
30,up,Nonso Amadi,Tonight,30,15,16,,,,
31,up,Elaine,You're the One,41,21,6,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,22,16,,,,
33,down,H.E.R.,Comfortable,23,23,3,,,,
34,up,Ali Gatie,It's You,37,34,16,41,2019-10-06,35,2019-10-27
35,up,The Weeknd,Call Out My Name,46,31,16,,,,
36,up,Summer Walker,Body,40,14,16,,,,
37,down,Ella Mai,Trip,34,28,16,,,,
38,up,Bryson Tiller,Don't,39,21,16,,,,
39,up,The Weeknd,The Hills,54,33,15,,,,
40,down,Tory Lanez,The Take (feat. Chris Brown),36,1,15,65,2019-11-24,65,2019-11-24
41,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),31,23,16,,,,
42,down,Summer Walker & Drake,Girls Need Love (Remix),27,19,16,,,,
43,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,42,9,14,,,,
44,up,Mario,Let Me Love You,52,34,16,,,,
45,down,6LACK,Let Her Go,44,37,16,,,,
46,down,Victoria Monét,Moment,38,38,3,,,,
47,up,John Legend,All of Me,48,33,16,,,,
48,up,6LACK,Unfair,49,38,16,,,,
49,down,SZA,Love Galore (feat. Travis Scott),45,33,16,,,,
50,up,6LACK,Sorry,51,38,16,,,,
51,up,Jhené Aiko,Sativa (feat. Swae Lee),64,29,16,,,,
52,up,Khalid,Location,53,36,16,,,,
53,down,John Legend,Conversations in the Dark,47,17,7,31,2020-01-19,31,2020-01-19
54,up,Doja Cat,Say So,57,7,5,100,2020-02-02,6,2020-05-03
55,up,6LACK,Loaded Gun,60,42,16,,,,
56,up,Ella Mai,Boo'd Up,59,52,16,,,,
57,up,Kehlani,All Me (feat. Keyshia Cole),58,20,9,58,2019-12-29,58,2019-12-29
58,down,Jhené Aiko,None of Your Concern (feat. Big Sean),55,2,15,81,2019-11-24,81,2019-11-24
59,up,Bryson Tiller,Exchange,61,32,16,,,,
60,up,Khalid,Free Spirit,69,52,16,,,,
61,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,71,59,15,,,,
62,up,The Weeknd,Reminder,78,31,14,,,,
63,down,Daniel Caesar,Best Part (feat. H.E.R.),56,30,13,,,,
64,up,Ogranya & Efya,Wicked,96,64,2,,,,
65,down,Mahalia,Simmer (feat. Burna Boy),62,21,16,,,,
66,up,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],83,66,2,,,,
67,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,14,12,,,,
68,down,Ari Lennox & J. Cole,Shea Butter Baby,66,62,15,,,,
69,down,Brent Faiyaz,Been Away,32,32,3,,,,
70,up,Khalid,My Bad,72,49,16,,,,
71,down,6LACK,East Atlanta Love Letter (feat. Future),67,55,16,,,,
72,up,Khalid,Bad Luck,87,57,16,,,,
73,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),76,66,13,,,,
74,-,Efe Oraka,Zion (feat. M.I Abaga),-,74,1,,,,
75,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],63,46,4,,,,
76,down,Summer Walker & PARTYNEXTDOOR,Just Might,70,24,16,,,,
77,up,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),81,26,16,,,,
78,up,Chris Brown,Undecided,80,29,16,,,,
79,-,The Weeknd,Often,-,76,5,,,,
80,down,6LACK,Balenciaga Challenge (feat. Offset),77,70,13,,,,
81,down,Khalid,Up All Night,79,10,15,,,,
82,up,Aya Nakamura,40%,94,63,8,,,,
83,up,dvsn,A Muse,84,26,6,,,,
84,down,H.E.R.,Slide (feat. YG),68,32,16,,,,
85,up,Skip Marley & H.E.R.,Slow Down,95,75,2,,,,
86,down,Chris Brown,Indigo,85,49,16,,,,
87,-,Loti & KD,Realer,-,87,1,,,,
88,-,ChaseBeatZz,Jet Li (feat. Bad Boy Timz),-,63,1,,,,
89,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,36,5,,,,
90,up,Jacquees,Risk It All (feat. Tory Lanez),92,13,16,,,,
91,down,Chris Brown,Back to Sleep,89,60,5,,,,
92,down,Tory Lanez,Still Waiting (feat. Trey Songz),90,17,15,,,,
93,up,Khalid & Normani,Love Lies,93,87,11,,,,
94,up,Chris Brown,Overtime,98,35,16,,,,
95,down,Tolani,Maybe Baby,74,38,16,,,,
96,up,Chris Brown,Lurkin' (feat. Tory Lanez),97,42,16,,,,
97,-,Tory Lanez,Luv,-,28,5,,,,
98,down,Summer Walker,Nobody Else,88,61,9,,,,
99,-,The Weeknd,Can't Feel My Face,-,30,2,,,,
100,down,Ne-Yo,Miss Independent,91,87,7,,,,
