Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,2,1,12,,,,
2,down,Tems,Me & U,1,1,17,,,,
3,up,Chris Brown,Sensational (feat. Davido & Lojay),3,1,15,,,,
4,up,Chris Brown,Under the Influence,4,1,144,,,,
5,up,SZA,Snooze,5,2,60,,,,
6,up,Tems,Not An Angel,6,1,8,,,,
7,up,Chris Brown,Call Me Every Day (feat. Wizkid),8,1,85,,,,
8,down,SZA,Kill Bill,7,3,60,,,,
9,up,Fridayy,When It Comes To You,13,6,28,,,,
10,down,Chris Brown & Young Thug,Go Crazy,9,1,195,98,2020-05-31,13,2020-08-16
11,up,Muni Long,Made For Me,95,5,2,,,,
12,down,Wizkid,Smile (feat. H.E.R.),11,1,185,,,,
13,down,Chris Brown,No Guidance (feat. Drake),12,1,221,34,2019-10-06,34,2019-10-06
14,down,Asake & H.E.R.,Lonely At The Top (Remix),10,3,11,,,,
15,down,6LACK,Pretty Little Fears (feat. J. Cole),14,4,221,,,,
16,down,Khalid,Better,15,4,221,,,,
17,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),17,14,206,,,,
18,down,SZA,Nobody Gets Me,16,5,60,,,,
19,up,Moses Bliss,For Life,93,19,2,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,22,1,156,37,2021-02-21,8,2021-03-21
21,down,The Weeknd,Blinding Lights,18,1,218,94,2019-12-01,1,2020-03-01
22,down,Khalid,Young Dumb & Broke,19,9,221,,,,
23,down,Fridayy,Done For Me (feat. Adekunle Gold),21,1,23,,,,
24,down,Summer Walker,Karma,20,11,78,,,,
25,down,Chris Brown,Shooter,23,6,12,,,,
26,down,Akon,Lonely (Old Version),24,17,54,,,,
27,down,Nonso Amadi,Tonight,26,15,221,,,,
28,up,Fridayy,You (feat. Fireboy DML),30,5,23,,,,
29,up,Chris Brown,That's On You (feat. Future),29,7,12,,,,
30,up,Jhené Aiko,Sativa (feat. Swae Lee),37,29,144,,,,
31,up,Fridayy,Stand By Me,43,3,23,,,,
32,down,SZA,Good Days,28,4,148,39,2021-01-03,8,2021-01-10
33,down,Summer Walker,Girls Need Love,25,24,14,,,,
34,up,Chris Brown,Undecided,35,29,67,,,,
35,up,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),45,6,23,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),33,20,221,,,,
37,down,Chris Brown,Press Me,34,10,12,,,,
38,up,4batz,act ii: date @ 8,63,38,3,,,,
39,up,Bryson Tiller,Don't,47,21,217,,,,
40,down,Chris Brown,Nightmares (feat. Byron Messia),36,9,12,,,,
41,down,Tory Lanez,Luv,39,28,111,,,,
42,down,Dax,Dear Alcohol,40,15,43,,,,
43,down,SZA,Blind,31,5,60,,,,
44,down,Summer Walker,CPR,41,24,67,,,,
45,up,Daniel Caesar,Best Part (feat. H.E.R.),51,30,132,,,,
46,down,Josh Levi,BIRTHDAY DANCE,38,28,8,,,,
47,up,Chris Brown,Heat (feat. Gunna),48,11,128,,,,
48,up,GIVĒON,Lost Me,53,7,84,,,,
49,down,Aqyila,Hello,27,27,19,,,,
50,down,The Weeknd,Save Your Tears,32,7,175,80,2020-03-22,1,2021-03-21
51,down,Brent Faiyaz,JACKIE BROWN,46,8,51,,,,
52,down,Chris Brown,Feel Something,42,12,12,,,,
53,down,Chris Brown,No One Else (feat. Fridayy),52,5,12,,,,
54,down,Chris Brown,Lower Body (feat. Davido),50,4,111,,,,
55,down,Mariah the Scientist,Spread Thin,44,26,58,,,,
56,down,SZA,I Hate U,49,4,104,,,,
57,up,Fridayy & Chris Brown,Don't Give It Away,58,11,29,,,,
58,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",60,22,42,,,,
59,up,Tory Lanez,LA Confidential,83,24,37,,,,
60,up,Bryson Tiller,Exchange,64,32,141,,,,
61,down,John Legend,All of Me,56,33,212,,,,
62,up,Thee Sacred Souls,Can I Call You Rose?,92,39,2,,,,
63,-,Fave,Belong To You,-,2,1,,,,
64,-,Obongjayar & Sarz,Gone Girl,-,22,50,,,,
65,up,Fridayy,Heart On The Line,71,12,23,,,,
66,up,The Weeknd,The Hills,76,33,181,,,,
67,up,Bryson Tiller,Run Me Dry,90,28,75,,,,
68,down,Kaash Paige,Love Songs,57,44,41,,,,
69,down,Miguel,Sure Thing,59,14,54,,,,
70,down,SZA,Shirt,55,5,66,,,,
71,down,Tory Lanez,The Take (feat. Chris Brown),65,1,215,65,2019-11-24,65,2019-11-24
72,down,The Weeknd,Die For You,68,18,78,,,,
73,down,Summer Walker & PARTYNEXTDOOR,My Affection,54,5,82,,,,
74,-,Aqyila,Hello,-,35,15,,,,
75,-,Reefer Tym,It's All Loving,-,75,1,,,,
76,up,The Weeknd,Reminder,84,31,78,,,,
77,down,Akon,"Sorry, Blame It On Me",66,54,104,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),67,22,221,,,,
79,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",70,4,30,,,,
80,down,The Weeknd,Call Out My Name,74,31,206,,,,
81,down,Chris Brown,Stutter,62,25,12,,,,
82,down,Khalid,Talk,61,16,201,86,2019-10-06,86,2019-10-06
83,-,Brent Faiyaz,Trust,-,83,2,,,,
84,-,Ella Mai,Trip,-,28,48,,,,
85,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,70,90,2019-11-24,42,2019-12-01
86,up,H.E.R.,Could've Been (feat. Bryson Tiller),100,81,6,,,,
87,-,H.E.R.,Come Through (feat. Chris Brown),-,10,81,,,,
88,-,Ayo Maff,7 DAYS,-,3,1,,,,
89,-,Ella Mai,Boo'd Up,-,52,31,,,,
90,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,90,1,,,,
91,down,SZA,Open Arms (feat. Travis Scott),80,20,55,,,,
92,-,H.E.R.,Every Kind of Way,-,80,20,,,,
93,up,Fridayy,Mercy (feat. Byron Messia),96,16,22,,,,
94,-,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),-,9,52,,,,
95,down,Chris Brown,Best Ever (feat. Maeta),79,13,12,,,,
96,down,Chris Brown,New Flame (feat. Usher & Rick Ross),81,56,71,,,,
97,up,Victoria Monét,On My Mama,98,57,19,,,,
98,down,Chris Brown,Summer Too Hot,69,17,24,,,,
99,-,SZA,Love Language,-,8,59,,,,
100,down,Lambo4oe,Self Esteem (feat. NLE Choppa),73,32,28,,,,
