Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,Sinner (feat. Lucky Daye),2,1,12,,,,
2,down,Tems,Crazy Tings,1,1,3,,,,
3,up,Tiwa Savage,Somebody’s Son (feat. Brandy),3,1,6,,,,
4,up,Tems,Replay,14,4,2,,,,
5,up,Tems,Found (feat. Brent Faiyaz),10,5,2,,,,
6,up,Tems,Avoid Things,19,6,2,,,,
7,up,Tems,Vibe Out,23,7,2,,,,
8,down,Tems,Damages,7,1,54,,,,
9,down,Adekunle Gold,It Is What It Is,5,1,22,,,,
10,down,Wizkid,Smile (feat. H.E.R.),6,1,63,,,,
11,down,Chlöe,Have Mercy,4,4,3,,,,
12,down,Tems,The Key,9,3,53,,,,
13,down,Capella Grey,Gyalis,8,7,12,,,,
14,down,Khalid,Better,12,4,99,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,11,1,34,37,2021-02-21,8,2021-03-21
16,up,Tems,Free Mind,18,5,53,,,,
17,down,Tems,Try Me,16,2,66,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,30,6,2021-03-14,2,2021-05-09
19,down,6LACK,Pretty Little Fears (feat. J. Cole),17,4,99,,,,
20,down,Tiwa Savage,Tales By Moonlight (feat. Amaarae),13,3,6,,,,
21,up,The Weeknd,Blinding Lights,21,1,96,94,2019-12-01,1,2020-03-01
22,up,Obongjayar & Sarz,Gone Girl,24,22,7,,,,
23,up,Tems,Interference,43,5,53,,,,
24,down,Tiwa Savage,Special Kinda (feat. Tay Iwar),20,6,6,,,,
25,down,Tiwa Savage,Work Fada (feat. Nas & Rich King),22,4,6,,,,
26,down,Chris Brown & Young Thug,Go Crazy,25,1,73,98,2020-05-31,13,2020-08-16
27,up,Tems,Ice T,31,3,53,,,,
28,down,Davido,FEM,27,1,55,,,,
29,up,Tems,Higher,34,9,53,,,,
30,down,Mannywellz,Peace,26,15,24,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,8,23,76,2021-04-25,2,2021-05-02
32,up,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),80,32,2,,,,
33,down,Nonso Amadi,Tonight,29,15,99,,,,
34,down,Khalid,Young Dumb & Broke,32,9,99,,,,
35,down,Tiwa Savage,Ade Ori,28,8,6,,,,
36,down,The Weeknd,Save Your Tears,33,7,53,80,2020-03-22,1,2021-03-21
37,down,6LACK,Switch,35,17,99,,,,
38,up,6LACK,Seasons (feat. Khalid),40,21,99,,,,
39,down,Rotimi,In My Bed (feat. Wale),36,2,94,,,,
40,-,Magixx,Love Don't Cost A Dime,-,4,1,,,,
41,up,Tory Lanez,The Take (feat. Chris Brown),44,1,98,65,2019-11-24,65,2019-11-24
42,down,Mooski,Track Star,37,6,31,88,2021-04-18,88,2021-04-18
43,-,Apogeemuzik,Describe,-,5,1,,,,
44,up,Omah Lay,Do Not Disturb,45,9,75,,,,
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,14,84,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,22,99,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),42,20,99,,,,
48,up,Odunsi (The Engine),star signs (feat. Runtown),48,17,99,,,,
49,-,Magixx,Like A Movie,-,17,1,,,,
50,down,Chris Brown,No Guidance (feat. Drake),46,1,99,34,2019-10-06,34,2019-10-06
51,up,Tems,Looku Looku,52,10,95,,,,
52,down,SZA,Good Days,47,4,40,39,2021-01-03,8,2021-01-10
53,-,Magixx,Motivate Yourself,-,20,1,,,,
54,down,Omah Lay,Hello Brother,51,12,74,,,,
55,up,Obongjayar & Sarz,If You Say,55,55,3,,,,
56,up,Tems,Mr Rebel,65,9,86,,,,
57,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),58,9,10,,,,
58,down,H.E.R.,Come Through (feat. Chris Brown),56,10,23,,,,
59,-,Magixx,Pati,-,23,1,,,,
60,down,Rotimi,Weapon (feat. Fireboy DML),39,15,5,,,,
61,down,Doja Cat,Streets,53,7,37,27,2021-01-24,7,2021-03-07
62,up,John Legend,All of Me,62,33,96,,,,
63,down,Rotimi,Love Riddim,54,1,99,,,,
64,up,Tems,Témìládè Interlude,79,12,38,,,,
65,-,Magixx,Gratitude,-,28,1,,,,
66,down,SZA,Love Galore (feat. Travis Scott),59,33,93,,,,
67,down,Tems,These Days,49,1,53,,,,
68,up,The Weeknd,Call Out My Name,72,31,92,,,,
69,down,Chris Brown,Under the Influence,66,1,22,,,,
70,down,Tiwa Savage,Koroba,67,1,60,,,,
71,down,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],57,13,11,,,,
72,down,The Weeknd,Take My Breath,60,6,8,,,,
73,down,Tiwa Savage,Park Well (feat. Davido),70,2,57,,,,
74,down,Yung Bleu,Unforgiving (feat. Davido),61,4,10,,,,
75,down,Khalid,Location,69,36,90,,,,
76,down,Seyi Vibez,90’s,68,9,23,,,,
77,-,GIVĒON,For Tonight,-,13,1,,,,
78,-,Azanti,Time Difference,-,16,1,,,,
79,down,Yung Bleu,You’re Mines Still (feat. Drake),63,18,36,91,2020-10-25,80,2021-02-21
80,-,Azanti,Latan,-,31,1,,,,
81,-,Azanti,Underwater,-,41,1,,,,
