Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage,Dangerous Love,7,1,2,,,,
2,down,Chris Brown & Young Thug,Go Crazy,1,1,11,98,2020-05-31,13,2020-08-16
3,down,Tems,Try Me,2,2,4,,,,
4,down,The Weeknd,Blinding Lights,3,1,34,94,2019-12-01,1,2020-03-01
5,up,Summer Walker & PARTYNEXTDOOR,My Affection,49,5,2,,,,
6,-,Wizkid,Smile (feat. H.E.R.),-,1,1,,,,
7,down,Tems,These Days,4,1,9,,,,
8,down,Tory Lanez,The Take (feat. Chris Brown),6,1,36,65,2019-11-24,65,2019-11-24
9,up,Omah Lay,Do Not Disturb,11,9,13,,,,
10,down,6LACK,Pretty Little Fears (feat. J. Cole),8,4,37,,,,
11,down,Chris Brown,No Guidance (feat. Drake),9,1,37,34,2019-10-06,34,2019-10-06
12,up,Khalid,Better,12,4,37,,,,
13,up,PARTYNEXTDOOR,BELIEVE IT,15,1,17,100,2020-03-29,55,2020-04-05
14,up,Chloe x Halle,Do It,14,7,10,,,,
15,up,Summer Walker,Let It Go,48,15,2,,,,
16,up,Rotimi,Love Riddim,16,1,37,,,,
17,down,6LACK,Know My Rights (feat. Lil Baby),5,2,4,,,,
18,up,Omah Lay,Hello Brother,19,12,12,,,,
19,down,TÖME,All to You (feat. King Promise),10,10,4,,,,
20,down,6LACK,Long Nights,13,4,4,,,,
21,down,PARTYNEXTDOOR,Loyal (feat. Drake),17,3,34,90,2019-11-24,42,2019-12-01
22,up,Rotimi,In My Bed (feat. Wale),24,2,32,,,,
23,down,Teyana Taylor,Killa (feat. Davido),18,2,5,,,,
24,down,Tellaman,Cross My Heart (feat. Alpha P) [Remix],22,22,3,,,,
25,up,Summer Walker & NO1-NOAH,White Tee,68,25,2,,,,
26,down,Elaine,You're the One,21,21,27,,,,
27,up,Summer Walker & NO1-NOAH,SWV,62,27,2,,,,
28,down,Khalid,Saturday Nights,25,15,37,,,,
29,down,6LACK,Switch,26,17,37,,,,
30,up,H.E.R.,Do to Me,84,30,2,,,,
31,up,Jhené Aiko,B.S. (feat. H.E.R.),41,1,20,79,2020-03-08,73,2020-03-15
32,up,Kehlani,Can I (feat. Tory Lanez),32,5,11,79,2020-05-17,79,2020-05-17
33,up,6LACK,Seasons (feat. Khalid),33,21,37,,,,
34,down,The Weeknd,Heartless,28,1,34,22,2019-12-01,5,2019-12-08
35,down,Doja Cat,Say So (feat. Nicki Minaj),27,2,12,57,2020-03-08,13,2020-05-10
36,down,Nonso Amadi,Tonight,29,15,37,,,,
37,down,Doja Cat,Say So,35,7,26,100,2020-02-02,6,2020-05-03
38,down,6LACK,ATL Freestyle,23,7,7,,,,
39,up,Khalid,Young Dumb & Broke,42,9,37,,,,
40,up,Summer Walker,Deeper,71,40,2,,,,
41,down,6LACK,Float,20,5,4,,,,
42,up,Khalid,Eleven (Remix) [feat. Summer Walker],44,32,12,,,,
43,down,Tems,Mr Rebel,39,9,37,,,,
44,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",30,5,5,,,,
45,down,Chloe x Halle,Forgive Me,31,8,6,,,,
46,down,Chris Brown,Lower Body (feat. Davido),45,4,36,,,,
47,down,Tems,Looku Looku,38,10,37,,,,
48,down,Tory Lanez & T-Pain,Jerry Sprunger,37,2,37,85,2019-11-10,34,2019-11-24
49,down,Odunsi (The Engine),star signs (feat. Runtown),43,17,37,,,,
50,up,Ali Gatie,It's You,51,34,37,41,2019-10-06,35,2019-10-27
51,down,Whoisakin,Space,36,13,6,,,,
52,up,Khalid,Talk,53,16,37,86,2019-10-06,86,2019-10-06
53,down,Jorja Smith,Be Honest (feat. Burna Boy),50,4,37,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),52,20,37,,,,
55,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],59,4,20,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),54,22,37,,,,
57,up,Mario,Let Me Love You,58,34,36,,,,
58,down,Jhené Aiko,P*$$Y Fairy (OTW),56,3,20,,,,
59,down,Bryson Tiller,Don't,55,21,37,,,,
60,down,Summer Walker & Usher,Come Thru,46,8,37,91,2019-11-10,74,2019-12-01
61,down,6LACK,Elephant in the Room,34,10,4,,,,
62,up,Snoh Aalegra,DYING 4 YOUR LOVE,85,62,2,,,,
63,down,Khalid & Disclosure,Know Your Worth,60,9,24,66,2020-02-09,39,2020-02-16
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,14,22,,,,
65,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),47,6,37,79,2019-11-10,77,2019-11-17
66,-,Chris Brown & Young Thug,City Girls,-,30,6,,,,
67,up,John Legend,All of Me,70,33,35,,,,
68,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),67,13,36,95,2019-11-17,95,2019-11-17
69,down,The Weeknd,Hardest To Love,65,3,18,96,2020-03-22,29,2020-03-29
70,down,Chris Brown,Heat (feat. Gunna),64,11,35,,,,
71,up,Ali Gatie,Running On My Mind,72,55,6,,,,
72,down,Ella Mai,Trip,63,28,35,,,,
73,up,Doja Cat,Like That (feat. Gucci Mane),97,53,5,99,2020-04-12,91,2020-04-19
74,up,SZA,Love Galore (feat. Travis Scott),76,33,32,,,,
75,down,The Weeknd,In Your Eyes,57,8,18,41,2020-03-22,12,2020-03-29
76,down,The Weeknd,Alone Again,69,1,18,62,2020-03-22,21,2020-03-29
77,down,6LACK,Outside,40,13,4,,,,
78,down,Summer Walker,Body,61,14,26,,,,
79,down,John Legend,Don't Walk Away,66,21,5,,,,
80,up,Khalid,Location,91,36,29,,,,
81,up,Daniel Caesar,Best Part (feat. H.E.R.),92,30,25,,,,
82,-,THEY. & Tinashé,Play Fight,-,82,1,,,,
83,down,Odunsi (The Engine),Decided (feat. TEMS),80,5,16,,,,
84,down,The Weeknd,Call Out My Name,79,31,34,,,,
85,up,Giveon,THE BEACH,99,27,2,,,,
86,-,Aya Nakamura,Jolie nana,-,25,1,76,2020-08-02,76,2020-08-02
87,-,Pink Sweat$,Icy,-,80,1,,,,
88,up,August Alsina,Work to Do,89,43,4,,,,
89,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),77,33,18,,,,
90,up,August Alsina,Benediction (feat. Rick Ross),95,66,5,,,,
91,-,Jhené Aiko,Summer 2020,-,91,1,,,,
92,-,Chris Brown & Young Thug,Trap Back (feat. Major Nine),-,13,7,,,,
93,-,John Legend,Conversations in the Dark,-,17,14,31,2020-01-19,31,2020-01-19
94,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,10,8,,,,
95,-,Chris Brown & Young Thug,Say You Love Me,-,7,7,,,,
96,-,Ricky Tyler,Peachnut (feat. Alpha P),-,96,1,,,,
97,down,Jhené Aiko,Sativa (feat. Swae Lee),93,29,28,,,,
98,down,Kehlani,Toxic,83,8,12,,,,
99,down,Bryson Tiller,Exchange,73,32,35,,,,
100,down,6LACK,Let Her Go,74,37,32,,,,
