Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Call Me Every Day (feat. Wizkid),18,1,2,,,,
2,down,Davido,Stand Strong (feat. The Samples),1,1,7,,,,
3,up,"Lojay, Sarz & Chris Brown",Monalisa,3,2,6,,,,
4,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),2,1,20,,,,
5,up,Chris Brown,Under the Influence,5,1,61,,,,
6,down,Gyakie,SOMETHING,4,3,3,,,,
7,down,Tems,Crazy Tings,6,1,42,,,,
8,up,BOJ,See Me - A COLORS SHOW,24,8,2,,,,
9,down,Tems,Free Mind,7,5,92,,,,
10,down,Tems,Higher,9,9,75,,,,
11,down,Adekunle Gold,Sinner (feat. Lucky Daye),10,1,51,,,,
12,down,Wizkid,Smile (feat. H.E.R.),8,1,102,,,,
13,down,Tems,Damages,11,1,93,,,,
14,down,Khalid,Better,13,4,138,,,,
15,down,6LACK,Pretty Little Fears (feat. J. Cole),12,4,138,,,,
16,down,The Weeknd,Blinding Lights,15,1,135,94,2019-12-01,1,2020-03-01
17,down,Tems,The Key,14,3,92,,,,
18,down,Chris Brown & Young Thug,Go Crazy,17,1,112,98,2020-05-31,13,2020-08-16
19,up,GIVĒON,For Tonight,34,13,40,,,,
20,up,Tay Iwar,Bad4u,66,20,2,,,,
21,up,Diddy & Bryson Tiller,Gotta Move On,81,21,2,,,,
22,down,Tems,Try Me,19,2,105,,,,
23,down,Nonso Amadi,Tonight,16,15,138,,,,
24,down,Giveon,HEARTBREAK ANNIVERSARY,20,1,73,37,2021-02-21,8,2021-03-21
25,down,Khalid,Young Dumb & Broke,21,9,138,,,,
26,down,Muni Long,Hrs and Hrs,22,2,26,,,,
27,up,Chlöe,Surprise,72,27,2,,,,
28,down,Chris Brown,No Guidance (feat. Drake),25,1,138,34,2019-10-06,34,2019-10-06
29,down,Tiwa Savage,Somebody’s Son (feat. Brandy),23,1,45,,,,
30,down,Tems,Replay,27,4,41,,,,
31,down,Summer Walker,No Love,28,4,34,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,69,6,2021-03-14,2,2021-05-09
33,up,The Weeknd,Save Your Tears,35,7,92,80,2020-03-22,1,2021-03-21
34,-,Chris Brown,WE (Warm Embrace),-,17,7,,,,
35,down,Magixx,Love Don't Cost A Dime,31,4,40,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),36,20,138,,,,
37,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,5,1,,,,
38,down,Tems,Found (feat. Brent Faiyaz),32,5,41,,,,
39,down,Davido,FEM,38,1,94,,,,
40,down,Tory Lanez,The Take (feat. Chris Brown),33,1,137,65,2019-11-24,65,2019-11-24
41,down,Nonso Amadi & Majid Jordan,Different,37,12,5,,,,
42,up,Terri,Danger,53,2,15,,,,
43,down,SZA,I Hate U,40,4,30,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,22,138,,,,
45,-,Chris Brown,Addicted (feat. Lil Baby),-,6,1,,,,
46,down,Adekunle Gold,It Is What It Is,42,1,61,,,,
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,14,123,,,,
48,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,7,1,,,,
49,down,Tems,Ice T,45,3,86,,,,
50,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,9,1,,,,
51,down,Lucky Daye,Over,39,18,16,,,,
52,down,Aaryan Shah,Renegade,43,28,9,,,,
53,-,Chris Brown,Psychic (feat. Jack Harlow),-,8,1,,,,
54,down,6LACK,Seasons (feat. Khalid),47,21,138,,,,
55,down,John Legend,All of Me,50,33,135,,,,
56,-,Ayüü,Makarena,-,56,1,,,,
57,-,Chris Brown,Closure (feat. H.E.R.),-,11,1,,,,
58,up,The Weeknd,Call Out My Name,83,31,126,,,,
59,-,Chris Brown,Pitch Black,-,16,1,,,,
60,-,Chris Brown,Sex Memories (feat. Ella Mai),-,12,1,,,,
61,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,14,1,,,,
62,-,Chris Brown,Hmhmm (feat. EST Gee),-,17,1,,,,
63,-,Chris Brown,Show It (feat. Blxst),-,18,1,,,,
64,-,Chris Brown,Sleep At Night,-,26,1,,,,
65,up,Babyface,Keeps On Fallin' (feat. Ella Mai),74,65,2,,,,
66,down,Tems,Interference,49,5,81,,,,
67,-,Chris Brown,Bad Then A Beach (feat. Tory Lanez),-,31,1,,,,
68,-,Chris Brown,Passing Time,-,35,1,,,,
69,-,GIVĒON,Lost Me,-,7,1,,,,
70,-,Chris Brown,Survive The Night,-,33,1,,,,
71,-,Chris Brown,Forbidden,-,41,1,,,,
72,-,Chris Brown,Dream,-,42,1,,,,
73,down,GIVĒON,Lie Again,48,3,9,,,,
74,-,GIVĒON,Let Me Go,-,22,1,,,,
75,-,Chris Brown,Slide,-,52,1,,,,
76,-,Chris Brown,On Some New Shit,-,55,1,,,,
77,-,GIVĒON,Scarred,-,14,1,,,,
78,-,Chris Brown,Luckiest Man,-,49,1,,,,
79,-,Chris Brown,Harder,-,56,1,,,,
80,-,GIVĒON,dec 11th,-,38,1,,,,
81,-,Chris Brown,Iffy,-,13,13,,,,
82,-,GIVĒON,This Will Do,-,43,1,,,,
83,-,GIVĒON,Get To You,-,50,1,,,,
84,-,GIVĒON,Tryna Be,-,39,1,,,,
85,down,John Legend,Honey (feat. Muni Long),75,75,2,,,,
86,-,GIVĒON,Make You Mine,-,39,1,,,,
87,-,GIVĒON,Another Heartbreak,-,33,1,,,,
88,down,6LACK,UMI Says,29,29,3,,,,
89,-,GIVĒON,july 16th,-,51,1,,,,
90,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,8,62,76,2021-04-25,2,2021-05-02
91,-,GIVĒON,At Least We Tried,-,55,1,,,,
92,down,SZA,Love Galore (feat. Travis Scott),44,33,132,,,,
93,down,6LACK,Switch,51,17,138,,,,
94,down,Aya Nakamura,Méchante,79,79,2,,,,
95,-,GIVĒON,Remind Me,-,61,1,,,,
96,-,Brent Faiyaz,PRICE OF FAME,-,40,1,,,,
97,down,SZA,Tread Carefully,26,26,3,,,,
98,down,Omah Lay,Do Not Disturb,52,9,114,,,,
99,-,GIVĒON,Unholy Matrimony,-,60,1,,,,
100,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),76,9,47,,,,
