Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Me & U,1,1,8,,,,
2,up,Chris Brown,Sensational (feat. Davido & Lojay),2,1,6,,,,
3,up,Asake & H.E.R.,Lonely At The Top (Remix),11,3,2,,,,
4,down,Chris Brown,Angel Numbers / Ten Toes,3,1,3,,,,
5,down,Chris Brown,Under the Influence,4,1,135,,,,
6,up,SZA,Snooze,8,2,51,,,,
7,down,Chris Brown,Shooter,6,6,3,,,,
8,up,Chris Brown,Call Me Every Day (feat. Wizkid),15,1,76,,,,
9,up,SZA,Kill Bill,14,3,51,,,,
10,down,Chris Brown,That's On You (feat. Future),7,7,3,,,,
11,down,Chris Brown,Nightmares (feat. Byron Messia),9,9,3,,,,
12,up,Wizkid,Smile (feat. H.E.R.),18,1,176,,,,
13,up,Chris Brown & Young Thug,Go Crazy,20,1,186,98,2020-05-31,13,2020-08-16
14,up,Chris Brown,No Guidance (feat. Drake),21,1,212,34,2019-10-06,34,2019-10-06
15,up,6LACK,Pretty Little Fears (feat. J. Cole),22,4,212,,,,
16,down,Chris Brown,No One Else (feat. Fridayy),5,5,3,,,,
17,down,Chris Brown,Press Me,10,10,3,,,,
18,up,SZA,Nobody Gets Me,26,5,51,,,,
19,up,Khalid,Better,27,4,212,,,,
20,down,Chris Brown,Feel Something,12,12,3,,,,
21,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,14,197,,,,
22,up,Fridayy,When It Comes To You,34,6,19,,,,
23,up,Khalid,Young Dumb & Broke,31,9,212,,,,
24,up,Akon,Lonely (Old Version),37,17,45,,,,
25,up,The Weeknd,Blinding Lights,39,1,209,94,2019-12-01,1,2020-03-01
26,up,Giveon,HEARTBREAK ANNIVERSARY,38,1,147,37,2021-02-21,8,2021-03-21
27,down,Chris Brown,Best Ever (feat. Maeta),13,13,3,,,,
28,up,Summer Walker,Karma,32,11,69,,,,
29,up,Fridayy,Done For Me (feat. Adekunle Gold),35,1,14,,,,
30,down,Chris Brown,Messed Up,17,17,3,,,,
31,up,SZA,Good Days,42,4,139,39,2021-01-03,8,2021-01-10
32,up,Nonso Amadi,Tonight,45,15,212,,,,
33,down,Chris Brown,Stutter,25,25,3,,,,
34,up,SZA,Blind,46,5,51,,,,
35,down,Chris Brown,Very Special,19,19,3,,,,
36,down,Chris Brown,Summer Too Hot,29,17,15,,,,
37,up,Tory Lanez,Luv,47,28,102,,,,
38,up,Summer Walker,Girls Need Love,48,24,5,,,,
39,up,Dax,Dear Alcohol,49,15,34,,,,
40,down,Chris Brown,Midnight Freak,23,23,3,,,,
41,down,Chris Brown,Moonlight,24,24,3,,,,
42,down,Chris Brown,Bouncing / G5,28,28,3,,,,
43,up,Chris Brown,Undecided,58,29,58,,,,
44,up,SZA,I Hate U,57,4,95,,,,
45,up,The Weeknd,Save Your Tears,60,7,166,80,2020-03-22,1,2021-03-21
46,up,GIVĒON,Lost Me,54,7,75,,,,
47,up,Fridayy,Stand By Me,50,3,14,,,,
48,down,Chris Brown,Make Up Your Mind,30,30,3,,,,
49,up,YKB & Joeboy,san siro (remix),65,3,12,,,,
50,up,Jhené Aiko,Sativa (feat. Swae Lee),55,29,135,,,,
51,up,The Weeknd,Starboy (feat. Daft Punk),61,20,212,,,,
52,up,Ciara & Chris Brown,How We Roll,52,15,17,,,,
53,down,Aqyila,Hello,51,27,10,,,,
54,down,Fridayy,You (feat. Fireboy DML),53,5,14,,,,
55,up,Summer Walker,CPR,56,24,63,,,,
56,down,Chris Brown,Need A Friend,36,36,3,,,,
57,up,Bryson Tiller,Don't,62,21,208,,,,
58,up,SZA,Shirt,63,5,57,,,,
59,up,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),59,6,14,,,,
60,down,Chris Brown,Red Flags,40,40,3,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),67,30,123,,,,
62,up,Chris Brown,Heat (feat. Gunna),64,11,119,,,,
63,up,Chris Brown,Lower Body (feat. Davido),70,4,102,,,,
64,up,Brent Faiyaz,JACKIE BROWN,66,8,42,,,,
65,down,Chris Brown,Feelings Don't Lie,41,41,3,,,,
66,up,John Legend,All of Me,72,33,203,,,,
67,down,Chris Brown,Closer,43,43,3,,,,
68,up,Khalid,Talk,75,16,192,86,2019-10-06,86,2019-10-06
69,up,Summer Walker & PARTYNEXTDOOR,My Affection,69,5,78,,,,
70,up,Fridayy & Chris Brown,Don't Give It Away,71,11,20,,,,
71,up,Akon,"Sorry, Blame It On Me",80,54,95,,,,
72,up,Tory Lanez,The Take (feat. Chris Brown),73,1,206,65,2019-11-24,65,2019-11-24
73,up,SZA,Love Language,74,8,51,,,,
74,up,SZA,Open Arms (feat. Travis Scott),78,20,48,,,,
75,up,Fridayy,Heart On The Line,82,12,14,,,,
76,up,Mannywellz,Magic (Take It Easy),92,76,2,,,,
77,down,Halle,Angel,68,2,17,,,,
78,up,H.E.R.,The Glass,88,78,2,,,,
79,down,Chris Brown,Views,44,44,3,,,,
80,up,The Weeknd,Reminder,91,31,69,,,,
81,up,Chris Brown,New Flame (feat. Usher & Rick Ross),93,56,62,,,,
82,down,Lambo4oe,Self Esteem (feat. NLE Choppa),79,32,20,,,,
83,up,Emotional Oranges & Nonso Amadi,Nowhere,89,83,2,,,,
84,up,The Weeknd,The Hills,84,33,172,,,,
85,up,The Weeknd,Can't Feel My Face,85,30,36,,,,
86,up,Ari Lennox,Get Close,94,86,2,,,,
87,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,87,,,,
88,-,Nonso Amadi,Foreigner (feat. Chase Shakur & Projexx) [Remix],-,69,1,,,,
89,-,Ogranya,Swing (feat. Shorae Moore),-,68,1,,,,
90,up,Bryson Tiller,Exchange,99,32,132,,,,
91,down,Asake & H.E.R.,Lonely At The Top (Acoustic),87,87,2,,,,
92,-,Senth,Lucy,-,84,1,,,,
93,up,Tory Lanez,The Color Violet,95,40,5,,,,
94,-,Mario,Let Me Love You,-,34,91,,,,
95,up,The Weeknd,I Feel It Coming (feat. Daft Punk),97,22,212,,,,
96,-,The Weeknd,Call Out My Name,-,31,197,,,,
97,-,The Weeknd,Die For You,-,18,69,,,,
98,down,Mannywellz & Pink Sweat$,Better With You,90,90,2,,,,
99,-,Khalid,Location,-,36,187,,,,
100,-,Odunsi (The Engine),star signs (feat. Runtown),-,17,197,,,,
