Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez,The Take (feat. Chris Brown),1,1,23,65,2019-11-24,65,2019-11-24
2,up,The Weeknd,Blinding Lights,2,1,21,94,2019-12-01,1,2020-03-01
3,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),4,3,5,,,,
4,down,PARTYNEXTDOOR,BELIEVE IT,3,1,4,100,2020-03-29,55,2020-04-05
5,up,PARTYNEXTDOOR,Loyal (feat. Drake),6,3,21,90,2019-11-24,42,2019-12-01
6,up,The Weeknd,Heartless,9,1,21,22,2019-12-01,5,2019-12-08
7,down,Odunsi (The Engine),Decided (feat. TEMS),5,5,3,,,,
8,up,The Weeknd,In Your Eyes,10,8,5,41,2020-03-22,12,2020-03-29
9,down,The Weeknd,Alone Again,7,1,5,62,2020-03-22,21,2020-03-29
10,down,The Weeknd,Hardest To Love,8,3,5,96,2020-03-22,29,2020-03-29
11,up,The Weeknd,Snowchild,12,6,5,33,2020-03-29,33,2020-03-29
12,up,dvsn,Dangerous City (feat. Buju Banton),85,12,2,,,,
13,up,Usher,Climax,70,13,2,,,,
14,up,Chris Brown,No Guidance (feat. Drake),19,1,24,34,2019-10-06,34,2019-10-06
15,up,Doja Cat,Say So,18,7,13,100,2020-02-02,6,2020-05-03
16,up,Rotimi,Love Riddim,17,1,24,,,,
17,down,The Weeknd,Escape From LA,15,9,5,41,2020-03-29,41,2020-03-29
18,down,The Weeknd,After Hours,16,2,9,37,2020-02-23,22,2020-03-01
19,down,The Weeknd,Too Late,11,4,5,86,2020-03-22,31,2020-03-29
20,down,The Weeknd,Faith,14,12,5,45,2020-03-29,45,2020-03-29
21,up,6LACK,Pretty Little Fears (feat. J. Cole),21,4,24,,,,
22,down,The Weeknd,Scared To Live,13,5,5,96,2020-03-22,37,2020-03-29
23,up,Khalid,Better,23,4,24,,,,
24,down,Rotimi,In My Bed (feat. Wale),22,2,19,,,,
25,down,Tory Lanez & T-Pain,Jerry Sprunger,24,2,24,85,2019-11-10,34,2019-11-24
26,down,The Weeknd,Save Your Tears,20,7,5,80,2020-03-22,1,2021-03-21
27,down,Jhené Aiko,B.S. (feat. H.E.R.),25,1,7,79,2020-03-08,73,2020-03-15
28,up,Doja Cat & Tyga,Juicy,29,15,23,,,,
29,up,Jhené Aiko,P*$$Y Fairy (OTW),30,3,7,,,,
30,up,Khalid,Saturday Nights,31,15,24,,,,
31,up,Summer Walker & Usher,Come Thru,38,8,24,91,2019-11-10,74,2019-12-01
32,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],32,4,8,,,,
33,down,The Weeknd,Until I Bleed Out,27,16,5,89,2020-03-29,89,2020-03-29
34,down,Tems,Mr Rebel,33,9,24,,,,
35,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),48,6,24,79,2019-11-10,77,2019-11-17
36,down,6LACK,Switch,34,17,24,,,,
37,down,The Weeknd,Repeat After Me (Interlude),28,15,5,62,2020-03-29,62,2020-03-29
38,down,PARTYNEXTDOOR,TRAUMA,26,17,4,,,,
39,down,Jhené Aiko,None of Your Concern (feat. Big Sean),36,2,23,81,2019-11-24,81,2019-11-24
40,down,6LACK,Seasons (feat. Khalid),39,21,24,,,,
41,up,Jorja Smith,Be Honest (feat. Burna Boy),43,4,24,,,,
42,down,Chris Brown,Lower Body (feat. Davido),35,4,23,,,,
43,down,Tems,Looku Looku,41,10,24,,,,
44,up,Khalid & Disclosure,Know Your Worth,52,9,11,66,2020-02-09,39,2020-02-16
45,up,Khalid,Eleven,66,4,15,,,,
46,down,Khalid,Young Dumb & Broke,45,9,24,,,,
47,up,Elaine,You're the One,69,21,14,,,,
48,up,Nonso Amadi,Tonight,60,15,24,,,,
49,up,Jhené Aiko,P*$$Y Fairy (OTW),64,5,14,41,2020-01-26,41,2020-01-26
50,up,Odunsi (The Engine),star signs (feat. Runtown),51,17,24,,,,
51,up,Khalid,Talk,59,16,24,86,2019-10-06,86,2019-10-06
52,down,Chris Brown,Heat (feat. Gunna),50,11,24,,,,
53,up,The Weeknd,Starboy (feat. Daft Punk),57,20,24,,,,
54,up,Bryson Tiller,Don't,65,21,24,,,,
55,-,21 Savage,Secret (feat. Summer Walker),-,17,1,,,,
56,-,dvsn,Friends (feat. PARTYNEXTDOOR),-,24,1,,,,
57,-,dvsn,No Good,-,18,1,,,,
58,up,Ali Gatie,It's You,62,34,24,41,2019-10-06,35,2019-10-27
59,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),73,23,24,,,,
60,down,Remy Baggins,As Friends Tho,40,21,6,,,,
61,-,dvsn,So What (feat. Popcaan),-,26,1,,,,
62,down,PARTYNEXTDOOR,SPLIT DECISION,37,22,6,,,,
63,down,Ogranya,Imperfect,47,44,4,,,,
64,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,22,24,,,,
65,down,Jhené Aiko,Triggered (freestyle),61,6,7,,,,
66,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),72,13,24,95,2019-11-17,95,2019-11-17
67,-,dvsn,Still Pray for You,-,46,1,,,,
68,-,dvsn,Courtside (feat. Jessie Reyez),-,38,1,,,,
69,-,dvsn,No Cryin (feat. Future),-,37,2,,,,
70,-,dvsn,Miss Me?,-,43,1,,,,
71,up,Mario,Let Me Love You,74,34,24,,,,
72,-,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",-,35,1,,,,
73,-,dvsn,Outlandish,-,36,1,,,,
74,up,The Weeknd,Call Out My Name,76,31,24,,,,
75,-,dvsn,Between Us (feat. Snoh Aalegra),-,45,3,,,,
76,-,dvsn,Keep It Going,-,53,1,,,,
77,-,dvsn,A Muse,-,26,8,,,,
78,-,dvsn,Greedy,-,74,1,,,,
79,down,Tory Lanez,Luv,63,28,8,,,,
80,down,PARTYNEXTDOOR,NOTHING LESS,42,18,4,,,,
81,-,dvsn,For Us,-,81,1,,,,
82,down,PARTYNEXTDOOR,SHOWING YOU,44,34,4,,,,
83,down,H.E.R.,Comfortable,80,23,11,,,,
84,-,dvsn,... Again (feat. Shantel May),-,84,1,,,,
85,up,Victoria Monét,Moment,98,38,10,,,,
86,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],56,36,5,,,,
87,down,SZA,Love Galore (feat. Travis Scott),86,33,22,,,,
88,down,PARTYNEXTDOOR,NEVER AGAIN,49,27,4,,,,
89,down,PARTYNEXTDOOR,The News,54,12,13,,,,
90,down,PARTYNEXTDOOR,SAVAGE ANTHEM,46,28,4,,,,
91,up,Kaash Paige,Love Songs (Remix) [feat. 6LACK],95,46,10,,,,
92,-,Kehlani,Everybody Business,-,32,1,,,,
93,down,PARTYNEXTDOOR,EYE ON IT,58,38,4,,,,
94,down,John Legend,All of Me,78,33,24,,,,
95,down,PARTYNEXTDOOR,TURN UP,53,30,4,,,,
96,down,Bryson Tiller,Exchange,77,32,23,,,,
97,down,PARTYNEXTDOOR,ANOTHER DAY,55,40,4,,,,
98,down,Ella Mai,Trip,79,28,24,,,,
99,down,Odunsi (The Engine),Tipsy (feat. RAYE),88,88,3,,,,
100,-,Jacquees,Risk It All (feat. Tory Lanez),-,13,20,,,,
