Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Not An Angel,18,1,2,,,,
2,down,Tems,Me & U,1,1,11,,,,
3,down,Chris Brown,Sensational (feat. Davido & Lojay),2,1,9,,,,
4,down,Chris Brown,Angel Numbers / Ten Toes,3,1,6,,,,
5,up,Chris Brown,Under the Influence,5,1,138,,,,
6,up,SZA,Snooze,7,2,54,,,,
7,down,Asake & H.E.R.,Lonely At The Top (Remix),6,3,5,,,,
8,up,SZA,Kill Bill,8,3,54,,,,
9,up,Chris Brown,Call Me Every Day (feat. Wizkid),9,1,79,,,,
10,up,Chris Brown,No Guidance (feat. Drake),12,1,215,34,2019-10-06,34,2019-10-06
11,up,Chris Brown & Young Thug,Go Crazy,11,1,189,98,2020-05-31,13,2020-08-16
12,down,Wizkid,Smile (feat. H.E.R.),10,1,179,,,,
13,up,6LACK,Pretty Little Fears (feat. J. Cole),13,4,215,,,,
14,up,SZA,Nobody Gets Me,15,5,54,,,,
15,up,Khalid,Better,16,4,215,,,,
16,down,Fridayy,When It Comes To You,14,6,22,,,,
17,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),21,14,200,,,,
18,up,Khalid,Young Dumb & Broke,20,9,215,,,,
19,down,Chris Brown,Shooter,17,6,6,,,,
20,down,The Weeknd,Blinding Lights,19,1,212,94,2019-12-01,1,2020-03-01
21,up,Akon,Lonely (Old Version),23,17,48,,,,
22,up,Fridayy,Done For Me (feat. Adekunle Gold),22,1,17,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,26,1,150,37,2021-02-21,8,2021-03-21
24,up,Chris Brown,That's On You (feat. Future),24,7,6,,,,
25,up,Nonso Amadi,Tonight,28,15,215,,,,
26,up,SZA,Blind,29,5,54,,,,
27,down,Chris Brown,Nightmares (feat. Byron Messia),25,9,6,,,,
28,up,SZA,Good Days,31,4,142,39,2021-01-03,8,2021-01-10
29,up,Dax,Dear Alcohol,37,15,37,,,,
30,up,Chris Brown,No One Else (feat. Fridayy),30,5,6,,,,
31,down,Chris Brown,Press Me,27,10,6,,,,
32,up,Chris Brown,Feel Something,32,12,6,,,,
33,up,Fridayy,You (feat. Fireboy DML),35,5,17,,,,
34,down,Summer Walker,Karma,33,11,72,,,,
35,down,Fridayy,Stand By Me,34,3,17,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),38,20,215,,,,
37,up,Chris Brown,Undecided,42,29,61,,,,
38,up,The Weeknd,Save Your Tears,39,7,169,80,2020-03-22,1,2021-03-21
39,down,Straffitti,Calypso Riddim,4,4,4,,,,
40,down,Jhené Aiko,Sativa (feat. Swae Lee),36,29,138,,,,
41,up,Adanna Duru & Mannywellz,Put It Down,84,41,2,,,,
42,down,Aqyila,Hello,41,27,13,,,,
43,up,SZA,Shirt,49,5,60,,,,
44,up,Chris Brown,Heat (feat. Gunna),45,11,122,,,,
45,down,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),40,6,17,,,,
46,up,Bryson Tiller,Don't,47,21,211,,,,
47,up,SZA,I Hate U,48,4,98,,,,
48,down,Tory Lanez,Luv,43,28,105,,,,
49,up,Chris Brown,Lower Body (feat. Davido),54,4,105,,,,
50,down,GIVĒON,Lost Me,44,7,78,,,,
51,down,Daniel Caesar,Best Part (feat. H.E.R.),46,30,126,,,,
52,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",51,22,36,,,,
53,down,Ciara & Chris Brown,How We Roll,50,15,20,,,,
54,up,Josh Levi,BIRTHDAY DANCE,92,28,2,,,,
55,down,Brent Faiyaz,JACKIE BROWN,53,8,45,,,,
56,up,Khalid,Talk,60,16,195,86,2019-10-06,86,2019-10-06
57,down,Fridayy & Chris Brown,Don't Give It Away,55,11,23,,,,
58,up,The Weeknd,Die For You,64,18,72,,,,
59,up,John Legend,All of Me,62,33,206,,,,
60,down,Chris Brown,Summer Too Hot,58,17,18,,,,
61,down,Chris Brown,Messed Up,52,17,6,,,,
62,down,Chris Brown,Best Ever (feat. Maeta),56,13,6,,,,
63,up,Tory Lanez,The Take (feat. Chris Brown),70,1,209,65,2019-11-24,65,2019-11-24
64,up,Akon,"Sorry, Blame It On Me",68,54,98,,,,
65,down,Fridayy,Heart On The Line,61,12,17,,,,
66,down,Chris Brown,Stutter,57,25,6,,,,
67,up,Chris Brown,Don't Judge Me,74,38,67,,,,
68,down,The Weeknd,The Hills,59,33,175,,,,
69,down,Bryson Tiller,Exchange,66,32,135,,,,
70,up,Kaash Paige,Love Songs,72,44,35,,,,
71,up,The Weeknd,I Feel It Coming (feat. Daft Punk),75,22,215,,,,
72,down,The Weeknd,Reminder,71,31,72,,,,
73,up,Ayo Maff,Jama Jama,80,19,3,,,,
74,down,Summer Walker,Girls Need Love,67,24,8,,,,
75,down,Chris Brown,Very Special,63,19,6,,,,
76,up,Odunsi (The Engine),star signs (feat. Runtown),95,17,199,,,,
77,up,Khalid,Location,78,36,190,,,,
78,down,Chris Brown,Bouncing / G5,73,28,6,,,,
79,up,SZA,Open Arms (feat. Travis Scott),86,20,51,,,,
80,-,Lambo4oe,Self Esteem (feat. NLE Choppa),-,32,22,,,,
81,up,Miguel,Sure Thing,91,14,48,,,,
82,down,Chris Brown,New Flame (feat. Usher & Rick Ross),76,56,65,,,,
83,up,The Weeknd,Call Out My Name,83,31,200,,,,
84,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,59,68,,,,
85,down,SZA,Love Language,77,8,54,,,,
86,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),87,33,90,,,,
87,down,Chris Brown,Make Up Your Mind,69,30,6,,,,
88,down,Mannywellz,Magic (Take It Easy),82,76,5,,,,
89,down,Chris Brown,Moonlight,81,24,6,,,,
90,up,The Weeknd,Can't Feel My Face,93,30,39,,,,
91,down,Fridayy,Mercy (feat. Byron Messia),88,16,16,,,,
92,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),89,23,83,,,,
93,down,YKB & Joeboy,san siro (remix),65,3,15,,,,
94,up,Bryson Tiller,Run Me Dry,99,28,72,,,,
95,-,GIVĒON,For Tonight,-,13,113,,,,
96,down,Fridayy,Lost My Way,90,18,15,,,,
97,down,Chris Brown,Midnight Freak,85,23,6,,,,
98,-,Mariah the Scientist,Spread Thin,-,26,54,,,,
99,down,Mario,Let Me Love You,96,34,93,,,,
100,-,Steve Crown,You Are Great,-,83,35,,,,
