Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,21,,,,
2,up,Fave,Belong To You,2,2,10,,,,
3,up,Tems,Me & U,4,1,26,,,,
4,up,Chris Brown,Under the Influence,7,1,153,,,,
5,up,Chris Brown,Sensational (feat. Davido & Lojay),8,1,24,,,,
6,up,SZA,Snooze,6,2,69,,,,
7,down,Halle,In Your Hands,3,3,3,,,,
8,down,Ayo Maff,7 DAYS,5,3,10,,,,
9,up,Muni Long,Made For Me,9,5,11,,,,
10,up,SZA,Nobody Gets Me,10,5,69,,,,
11,up,Aqyila,Bloom,11,4,8,,,,
12,up,Chris Brown & Young Thug,Go Crazy,13,1,204,98,2020-05-31,13,2020-08-16
13,up,Fridayy,When It Comes To You,18,6,37,,,,
14,down,SZA,Kill Bill,12,3,69,,,,
15,up,Wizkid,Smile (feat. H.E.R.),15,1,194,,,,
16,up,Chris Brown,No Guidance (feat. Drake),16,1,230,34,2019-10-06,34,2019-10-06
17,up,Chris Brown,Call Me Every Day (feat. Wizkid),17,1,94,,,,
18,down,USHER,Ruin,14,4,9,,,,
19,up,6LACK,Pretty Little Fears (feat. J. Cole),20,4,230,,,,
20,up,Khalid,Better,21,4,230,,,,
21,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),24,14,215,,,,
22,up,Khalid,Young Dumb & Broke,25,9,230,,,,
23,up,Akon,Lonely (Old Version),23,17,63,,,,
24,down,SZA,Saturn,22,14,6,,,,
25,up,Fridayy,Done For Me (feat. Adekunle Gold),33,1,32,,,,
26,up,The Weeknd,Blinding Lights,26,1,227,94,2019-12-01,1,2020-03-01
27,up,Giveon,HEARTBREAK ANNIVERSARY,28,1,165,37,2021-02-21,8,2021-03-21
28,down,4batz & Drake,act ii: date @ 8 (remix),19,14,4,,,,
29,up,Nonso Amadi,Tonight,30,15,230,,,,
30,down,Tems,Not An Angel,27,1,17,,,,
31,up,SZA,Good Days,31,4,157,39,2021-01-03,8,2021-01-10
32,up,Summer Walker,Karma,37,11,87,,,,
33,up,SZA,Blind,38,5,69,,,,
34,up,Rotimi & Mayorkun,Sade (feat. Nasty C),34,11,6,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),40,20,230,,,,
36,up,Moses Bliss,For Life,36,19,11,,,,
37,up,Fridayy,Stand By Me,61,3,32,,,,
38,up,Jhené Aiko,Sativa (feat. Swae Lee),39,29,153,,,,
39,down,Mariah the Scientist,Spread Thin,35,26,66,,,,
40,up,Bryson Tiller,Don't,43,21,226,,,,
41,down,Ayo Maff,Jama Jama,32,19,14,,,,
42,up,Chris Brown,Heat (feat. Gunna),42,11,137,,,,
43,down,SZA,Love Language,41,8,68,,,,
44,up,The Weeknd,Save Your Tears,51,7,184,80,2020-03-22,1,2021-03-21
45,up,Dax,Dear Alcohol,49,15,51,,,,
46,up,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),59,6,32,,,,
47,up,Bryson Tiller,CALYPSO,84,47,2,,,,
48,up,Fridayy,You (feat. Fireboy DML),64,5,32,,,,
49,up,Summer Walker,Girls Need Love,52,24,22,,,,
50,down,Tory Lanez,Luv,48,28,119,,,,
51,down,SZA,I Hate U,45,4,113,,,,
52,up,Chris Brown,Lower Body (feat. Davido),55,4,120,,,,
53,down,Straffitti,Personally,44,27,5,,,,
54,up,Tory Lanez,LA Confidential,57,24,45,,,,
55,down,Brent Faiyaz,JACKIE BROWN,50,8,59,,,,
56,down,Asake & H.E.R.,Lonely At The Top (Remix),54,3,20,,,,
57,up,Bryson Tiller,Exchange,63,32,148,,,,
58,up,SZA,Open Arms (feat. Travis Scott),60,20,64,,,,
59,up,6LACK,Inwood Hill Park,95,8,8,,,,
60,up,Bryson Tiller,Run Me Dry,65,28,82,,,,
61,down,USHER,Coming Home,56,10,8,,,,
62,down,Ayo Maff,STREET ANTHEM,47,14,8,,,,
63,up,Fridayy & Chris Brown,Don't Give It Away,80,11,36,,,,
64,up,Daniel Caesar,Best Part (feat. H.E.R.),67,30,140,,,,
65,up,GIVĒON,Lost Me,70,7,93,,,,
66,up,Masego,Tadow (feat. FKJ),74,59,2,,,,
67,up,John Legend,All of Me,75,33,221,,,,
68,down,SZA,Shirt,62,5,75,,,,
69,up,Tory Lanez,The Take (feat. Chris Brown),71,1,223,65,2019-11-24,65,2019-11-24
70,down,Aqyila,Hello,68,35,24,,,,
71,up,Summer Walker,CPR,73,24,74,,,,
72,up,Akon,"Sorry, Blame It On Me",72,54,110,,,,
73,down,Chris Brown,Shooter,66,6,21,,,,
74,down,Halle,Angel,53,2,22,,,,
75,up,Miguel,Sure Thing,78,14,60,,,,
76,down,Chris Brown,That's On You (feat. Future),69,7,21,,,,
77,down,Kaash Paige,Love Songs,76,44,47,,,,
78,up,Khalid,Talk,83,16,207,86,2019-10-06,86,2019-10-06
79,up,The Weeknd,Die For You,92,18,84,,,,
80,down,The Weeknd,Reminder,77,31,85,,,,
81,-,Fridayy,Heart On The Line,-,12,28,,,,
82,up,6LACK,Inwood Hill Park (Acoustic),96,82,2,,,,
83,-,The Weeknd,Can't Feel My Face,-,30,49,,,,
84,up,6LACK,Since I Have A Lover,97,10,12,,,,
85,up,The Weeknd,The Hills,87,33,189,,,,
86,up,The Weeknd,I Feel It Coming (feat. Daft Punk),90,22,227,,,,
87,up,Styl-Plus,Olufunmi,88,32,12,,,,
88,-,6LACK,Rent Free,-,24,16,,,,
89,up,Summer Walker & PARTYNEXTDOOR,My Affection,98,5,85,,,,
90,up,Jhené Aiko,The Worst,94,87,7,,,,
91,-,Mario,Let Me Love You,-,34,97,,,,
92,up,The Weeknd,Call Out My Name,93,31,212,,,,
93,down,SZA,Special,81,21,24,,,,
94,-,Fridayy,Mercy (feat. Byron Messia),-,16,24,,,,
95,-,Muni Long,Hrs and Hrs,-,2,80,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,134,6,2021-03-14,2,2021-05-09
97,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,4,31,,,,
98,-,Khalid,Location,-,36,196,,,,
99,-,Steve Crown,You Are Great,-,83,38,,,,
100,-,Chris Brown,Don't Judge Me,-,38,74,,,,
