Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,It Is What It Is,1,1,3,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,11,6,2021-03-14,2,2021-05-09
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,15,37,2021-02-21,8,2021-03-21
4,up,Tems,Damages,4,1,35,,,,
5,up,Wizkid,Smile (feat. H.E.R.),5,1,44,,,,
6,up,Tems,The Key,6,3,34,,,,
7,up,Mooski,Track Star,7,6,12,88,2021-04-18,88,2021-04-18
8,up,Chris Brown & Young Thug,Go Crazy,8,1,54,98,2020-05-31,13,2020-08-16
9,up,6LACK,Pretty Little Fears (feat. J. Cole),10,4,80,,,,
10,up,DJ Sean K & Oxlade,Ifeoma,71,10,2,,,,
11,up,The Weeknd,Blinding Lights,13,1,77,94,2019-12-01,1,2020-03-01
12,up,Tems,Try Me,12,2,47,,,,
13,up,Davido,FEM,15,1,36,,,,
14,down,Seyi Vibez,90’s,11,9,4,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,8,4,76,2021-04-25,2,2021-05-02
16,up,SZA,Good Days,18,4,21,39,2021-01-03,8,2021-01-10
17,down,Justine Skye & Rema,Twisted Fantasy,9,9,3,,,,
18,down,H.E.R.,Come Through (feat. Chris Brown),17,10,4,,,,
19,up,Chris Brown,No Guidance (feat. Drake),20,1,80,34,2019-10-06,34,2019-10-06
20,down,Doja Cat,Streets,16,7,18,27,2021-01-24,7,2021-03-07
21,down,Tems,Free Mind,19,5,34,,,,
22,down,The Weeknd,Save Your Tears,21,7,34,80,2020-03-22,1,2021-03-21
23,down,Rotimi,In My Bed (feat. Wale),22,2,75,,,,
24,up,Masego & Don Toliver,Mystery Lady,29,16,27,,,,
25,down,Tory Lanez,The Take (feat. Chris Brown),24,1,79,65,2019-11-24,65,2019-11-24
26,up,Khalid,Young Dumb & Broke,27,9,80,,,,
27,up,Nonso Amadi,Tonight,28,15,80,,,,
28,down,Tems,Ice T,26,3,34,,,,
29,up,6LACK,Switch,31,17,80,,,,
30,down,Khalid,Better,25,4,80,,,,
31,up,Omah Lay,Do Not Disturb,32,9,56,,,,
32,up,Simi & Ms Banks,THERE FOR YOU,42,4,33,,,,
33,down,Tay Iwar,PEAKING,30,6,7,,,,
34,up,Omah Lay,Hello Brother,37,12,55,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,22,80,,,,
36,up,6LACK,Seasons (feat. Khalid),36,21,80,,,,
37,up,Rotimi,Love Riddim,44,1,80,,,,
38,down,Giveon,Stuck On You,33,10,33,,,,
39,up,Tiwa Savage,Park Well (feat. Davido),40,2,38,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),35,20,80,,,,
41,up,Jorja Smith,Gone,43,14,4,,,,
42,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",39,22,13,,,,
43,down,GIVĒON,All To Me,38,12,10,,,,
44,up,Tiwa Savage,Koroba,45,1,41,,,,
45,up,H.E.R.,Damage,46,19,30,,,,
46,down,Azanti & PsychoYP,Focused,41,11,33,,,,
47,down,Giveon,Like I Want You,23,17,22,,,,
48,down,Tems,Higher,47,9,34,,,,
49,up,SZA,Love Galore (feat. Travis Scott),49,33,74,,,,
50,up,Odunsi (The Engine),star signs (feat. Runtown),52,17,80,,,,
51,down,Tems,Interference,50,5,34,,,,
52,up,Pink Sweat$,At My Worst,53,21,9,70,2021-01-10,70,2021-01-10
53,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,14,65,,,,
54,up,John Legend,All of Me,54,33,77,,,,
55,down,Chris Brown,Under the Influence,48,1,4,,,,
56,up,SZA,Hit Different (feat. Ty Dolla $ign),56,10,37,48,2020-09-13,48,2020-09-13
57,up,The Weeknd,Call Out My Name,58,31,73,,,,
58,down,Azanti & PsychoYP,Caro,57,7,28,,,,
59,up,Tems,Looku Looku,61,10,80,,,,
60,down,Khalid,Location,59,36,71,,,,
61,down,Bryson Tiller,Don't,60,21,80,,,,
62,up,Simi,NO LONGER BENEFICIAL,63,5,35,,,,
63,up,Jorja Smith,Be Honest (feat. Burna Boy),72,4,79,,,,
64,down,Yung Bleu,You’re Mines Still (feat. Drake),62,18,20,91,2020-10-25,80,2021-02-21
65,up,The Weeknd,The Hills,74,33,64,,,,
66,down,Tay Iwar,YOGA (feat. Aṣa),51,9,5,,,,
67,down,Ali Gatie,It's You,65,34,80,41,2019-10-06,35,2019-10-27
68,down,Khalid,Talk,64,16,80,86,2019-10-06,86,2019-10-06
69,up,Giveon,Still Your Best,70,26,27,,,,
70,up,Tems,Mr Rebel,75,9,80,,,,
71,down,Nao,Antidote (feat. Adekunle Gold),66,10,19,,,,
72,up,Mario,Let Me Love You,89,34,48,,,,
73,-,Jorja Smith,Bussdown (feat. Shaybo),-,10,1,,,,
74,-,Jorja Smith,Addicted,-,25,9,,,,
75,up,Kali Uchis,telepatía,98,46,11,27,2021-02-28,6,2021-03-28
76,up,Jhené Aiko,Sativa (feat. Swae Lee),78,29,58,,,,
77,up,PARTYNEXTDOOR,BELIEVE IT,80,1,60,100,2020-03-29,55,2020-04-05
78,down,Faith Evans,Hope,67,67,3,,,,
79,down,Khalid,Saturday Nights,76,15,73,,,,
80,-,Elaine,Right Now,-,35,1,,,,
81,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),79,57,20,,,,
82,down,Fousheé,Deep End,68,18,30,,,,
83,up,Mannywellz,A Million,85,47,5,,,,
84,down,Giveon,FAVORITE MISTAKE,77,47,13,,,,
85,-,Jorja Smith,Time,-,40,1,,,,
86,-,Jorja Smith,Home,-,45,1,,,,
87,-,Jorja Smith,Burn,-,43,1,,,,
88,-,T-Pain & Kehlani,I Like Dat,-,42,1,,,,
89,-,Jorja Smith,Digging,-,59,1,,,,
90,-,Jorja Smith,Weekend,-,61,1,,,,
91,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,79,3,,,,
92,up,6LACK,Let Her Go,93,37,64,,,,
93,down,Tems,These Days,83,1,48,,,,
94,up,Akon,"Sorry, Blame It On Me",96,54,14,,,,
95,down,Chris Brown,New Flame (feat. Usher & Rick Ross),69,56,8,,,,
96,-,The Weeknd,Hardest To Love,-,3,43,96,2020-03-22,29,2020-03-29
97,-,The Weeknd,Alone Again,-,1,42,62,2020-03-22,21,2020-03-29
98,down,The Weeknd,Heartless,95,1,64,22,2019-12-01,5,2019-12-08
99,-,The Weeknd,Snowchild,-,6,30,33,2020-03-29,33,2020-03-29
100,down,Daniel Caesar,Best Part (feat. H.E.R.),94,30,34,,,,
