Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nonso Amadi & Zinoleesky,Lock Up,15,1,2,,,,
2,down,Wizkid,Bad To Me,1,1,29,,,,
3,down,Chris Brown,Under the Influence,2,1,101,,,,
4,up,SZA,Kill Bill,5,3,17,,,,
5,up,SZA,Snooze,8,2,17,,,,
6,up,Davido,Stand Strong (feat. The Samples),6,1,47,,,,
7,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),7,1,60,,,,
8,up,6LACK,Inwood Hill Park,58,8,2,,,,
9,down,Chike & Oxlade,Spell (Remix),4,3,3,,,,
10,up,6LACK,Since I Have A Lover,30,10,5,,,,
11,down,Chris Brown,Call Me Every Day (feat. Wizkid),9,1,42,,,,
12,down,Fridayy & Asake,Blessings (Remix),10,2,17,,,,
13,down,Davido,FEM,11,1,134,,,,
14,down,SZA,Nobody Gets Me,13,5,17,,,,
15,up,6LACK,Temporary (feat. Don Toliver),69,15,2,,,,
16,up,6LACK,cold feet,59,16,2,,,,
17,up,6LACK,Fatal Attraction,57,17,3,,,,
18,down,Tems,Damages,12,1,133,,,,
19,up,Brent Faiyaz,JACKIE BROWN,19,8,8,,,,
20,down,6LACK,Pretty Little Fears (feat. J. Cole),16,4,178,,,,
21,down,Tems,Free Mind,18,5,132,,,,
22,up,6LACK,Talkback,75,22,4,,,,
23,up,6LACK,Decatur,79,23,2,,,,
24,up,6LACK,Spirited Away,74,24,2,,,,
25,down,Mr. Dutch,Tornado,3,3,3,,,,
26,up,6LACK,playin house,68,26,2,,,,
27,down,Summer Walker,Karma,17,11,35,,,,
28,down,Miguel,Sure Thing,20,14,16,,,,
29,down,Chris Brown & Young Thug,Go Crazy,23,1,152,98,2020-05-31,13,2020-08-16
30,down,Chris Brown,No Guidance (feat. Drake),26,1,178,34,2019-10-06,34,2019-10-06
31,down,Khalid,Better,21,4,178,,,,
32,down,Tems,The Key,22,3,132,,,,
33,up,6LACK,Tit For Tat,80,33,2,,,,
34,up,6LACK,preach,78,34,2,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,24,1,113,37,2021-02-21,8,2021-03-21
36,up,6LACK,chasing feeling,76,36,2,,,,
37,up,6LACK,Rent Free,83,24,13,,,,
38,down,The Weeknd,Blinding Lights,25,1,175,94,2019-12-01,1,2020-03-01
39,up,6LACK,B4L,85,39,2,,,,
40,down,SZA,Shirt,28,5,23,,,,
41,down,Wizkid,Smile (feat. H.E.R.),36,1,142,,,,
42,up,6LACK & QUIN,wunna dem,82,42,2,,,,
43,up,6LACK,Talk,86,43,2,,,,
44,down,SZA,Good Days,31,4,105,39,2021-01-03,8,2021-01-10
45,down,"Lojay, Sarz & Chris Brown",Monalisa,33,2,46,,,,
46,down,Adekunle Gold,Sinner (feat. Lucky Daye),27,1,91,,,,
47,down,SZA,I Hate U,37,4,61,,,,
48,down,SZA,Blind,29,5,17,,,,
49,down,Nonso Amadi,Tonight,34,15,178,,,,
50,up,6LACK,Stories In Motion,87,50,2,,,,
51,down,Tems,Crazy Tings,35,1,82,,,,
52,-,Bloody Civilian,I Don't Like You,-,3,1,,,,
53,down,Bryson Tiller,Don't,41,21,174,,,,
54,up,6LACK,Testify,88,54,2,,,,
55,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,14,163,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),32,20,178,,,,
57,down,Khalid,Young Dumb & Broke,39,9,178,,,,
58,down,GIVĒON,Lost Me,42,7,41,,,,
59,down,SZA,Love Language,40,8,17,,,,
60,down,Summer Walker,CPR,43,24,29,,,,
61,down,Tiwa Savage,Somebody’s Son (feat. Brandy),51,1,85,,,,
62,down,The Weeknd,Reminder,38,31,36,,,,
63,down,Daniel Caesar,Best Part (feat. H.E.R.),45,30,89,,,,
64,down,Tems,Try Me,44,2,145,,,,
65,down,SZA,Low,46,13,17,,,,
66,down,Adekunle Gold,It Is What It Is,48,1,101,,,,
67,down,Bryson Tiller,Exchange,56,32,98,,,,
68,down,Remy Baggins,In My Bed,14,14,3,,,,
69,up,Bryson Tiller,Run Me Dry,71,28,39,,,,
70,down,SZA,Used (feat. Don Toliver),52,11,17,,,,
71,down,SZA,Seek & Destroy,54,9,17,,,,
72,up,6LACK,NRH,92,72,2,,,,
73,down,Tems,Higher,49,9,115,,,,
74,down,Gyakie,SOMETHING,53,3,43,,,,
75,down,Summer Walker & PARTYNEXTDOOR,My Affection,60,5,44,,,,
76,down,The Weeknd,Save Your Tears,55,7,132,80,2020-03-22,1,2021-03-21
77,down,Akon,Lonely (Old Version),47,17,11,,,,
78,down,The Weeknd,Die For You,62,18,41,,,,
79,down,Brent Faiyaz,ALL MINE,67,14,39,,,,
80,up,Chris Brown,Undecided,91,29,24,,,,
81,down,Mariah the Scientist,Spread Thin,63,26,26,,,,
82,down,SZA,Open Arms (feat. Travis Scott),73,20,17,,,,
83,down,The Weeknd,I Feel It Coming (feat. Daft Punk),66,22,178,,,,
84,down,SZA,Notice Me,77,17,17,,,,
85,-,Tiwa Savage,Dangerous Love,-,1,39,,,,
86,-,Chlöe & Future,Cheatback,-,59,1,,,,
87,down,Khalid,Talk,72,16,159,86,2019-10-06,86,2019-10-06
88,down,Tems,Ice T,65,3,126,,,,
89,down,GIVĒON,For Tonight,64,13,80,,,,
90,down,SZA,Gone Girl,89,18,17,,,,
91,-,Chlöe & Chris Brown,How Does It Feel,-,73,3,,,,
92,-,Simi,NO LONGER BENEFICIAL,-,5,42,,,,
93,down,The Weeknd & Ariana Grande,Die For You (Remix),61,12,6,,,,
94,up,Mannywellz,Ouu Ahh,96,41,9,,,,
95,-,Odunsi (The Engine),star signs (feat. Runtown),-,17,168,,,,
96,down,Jhené Aiko,Sativa (feat. Swae Lee),81,29,101,,,,
97,-,SZA,Love Galore (feat. Travis Scott),-,33,157,,,,
98,down,SZA,Conceited,95,24,17,,,,
99,down,SZA,SOS,90,10,17,,,,
100,down,WANI & Odunsi (The Engine),No Doubt,94,94,2,,,,
