Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Smile (feat. H.E.R.),1,1,19,,,,
2,up,Tems,Damages,2,1,10,,,,
3,up,Davido,FEM,3,1,11,,,,
4,up,Tiwa Savage,Koroba,4,1,16,,,,
5,up,Chris Brown & Young Thug,Go Crazy,5,1,29,98,2020-05-31,13,2020-08-16
6,up,Tems,Ice T,6,3,9,,,,
7,up,Azanti & PsychoYP,Caro,7,7,3,,,,
8,up,Tems,The Key,8,3,9,,,,
9,up,Tems,Free Mind,9,5,9,,,,
10,up,Tems,Try Me,11,2,22,,,,
11,up,Azanti & PsychoYP,Focused,12,11,8,,,,
12,down,Rotimi,In My Bed (feat. Wale),10,2,50,,,,
13,up,Tems,Interference,13,5,9,,,,
14,up,The Weeknd,Blinding Lights,16,1,52,94,2019-12-01,1,2020-03-01
15,up,Azanti,Long Way From Home,53,15,2,,,,
16,up,Masego & Don Toliver,Mystery Lady,56,16,2,,,,
17,up,Tems,Higher,17,9,9,,,,
18,up,Azanti & PsychoYP,Ji Masun,49,18,2,,,,
19,down,Simi,NO LONGER BENEFICIAL,15,5,10,,,,
20,up,Omah Lay,Do Not Disturb,22,9,31,,,,
21,down,6LACK,Pretty Little Fears (feat. J. Cole),18,4,55,,,,
22,up,Omah Lay,Hello Brother,25,12,30,,,,
23,down,Simi & Ms Banks,THERE FOR YOU,14,4,8,,,,
24,up,Azanti & PsychoYP,New Bag,60,24,2,,,,
25,down,Chris Brown,No Guidance (feat. Drake),20,1,55,34,2019-10-06,34,2019-10-06
26,down,Tiwa Savage,Park Well (feat. Davido),19,2,13,,,,
27,down,Tiwa Savage,Dangerous Love,21,1,20,,,,
28,down,Tems,Témìládè Interlude,23,12,9,,,,
29,down,Khalid,Better,24,4,55,,,,
30,up,Azanti & PsychoYP,Nobody,62,30,2,,,,
31,down,Tory Lanez,The Take (feat. Chris Brown),27,1,54,65,2019-11-24,65,2019-11-24
32,down,Rotimi,Love Riddim,28,1,55,,,,
33,down,Tiwa Savage,Ole (feat. Naira Marley),26,5,13,,,,
34,down,6LACK,Switch,29,17,55,,,,
35,up,Azanti,Posted Up,71,35,2,,,,
36,down,Nonso Amadi,Tonight,32,15,55,,,,
37,down,6LACK,Seasons (feat. Khalid),36,21,55,,,,
38,up,Khalid,Young Dumb & Broke,38,9,55,,,,
39,down,Simi & Adekunle Gold,BITES THE DUST,33,13,8,,,,
40,down,SZA,Hit Different (feat. Ty Dolla $ign),30,10,12,48,2020-09-13,48,2020-09-13
41,down,Simi & WurlD,TRIGGERED,31,15,8,,,,
42,up,Azanti,Voicenote (Intro),65,42,2,,,,
43,down,Fousheé,Deep End,35,18,5,,,,
44,down,Tems,Mr Rebel,37,9,55,,,,
45,down,PARTYNEXTDOOR,BELIEVE IT,40,1,35,100,2020-03-29,55,2020-04-05
46,down,Tems,Looku Looku,43,10,55,,,,
47,down,Simi,CITY LIGHTS,39,16,8,,,,
48,down,Tems,These Days,45,1,27,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),48,20,55,,,,
50,down,Jorja Smith,Come Over (feat. Popcaan),34,34,8,,,,
51,down,Simi,UNDESERVING,41,17,8,,,,
52,down,Bryson Tiller,Outta Time (feat. Drake),42,11,8,64,2020-10-11,64,2020-10-11
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,22,55,,,,
54,down,Odunsi (The Engine),star signs (feat. Runtown),51,17,55,,,,
55,down,VEDO,You Got It,47,29,11,71,2020-09-27,67,2020-10-04
56,down,Chloe x Halle,Do It,52,7,28,,,,
57,down,Tiwa Savage,Save My Life,54,8,13,,,,
58,up,Aya Nakamura,Plus Jamais (feat. Stormzy),92,58,2,,,,
59,down,Ali Gatie,It's You,58,34,55,41,2019-10-06,35,2019-10-27
60,down,Tiwa Savage,Bombay (feat. Stefflon Don & Dice Ailes),57,7,13,,,,
61,down,John Legend,All of Me,59,33,52,,,,
62,down,Giveon,Stuck On You,46,10,8,,,,
63,down,Mannywellz,Peace,44,15,7,,,,
64,up,SZA,Love Galore (feat. Travis Scott),69,33,49,,,,
65,down,Bryson Tiller,Don't,61,21,55,,,,
66,down,Chris Brown,Lower Body (feat. Davido),55,4,54,,,,
67,up,The Weeknd,Call Out My Name,72,31,48,,,,
68,up,Khalid,Talk,68,16,55,86,2019-10-06,86,2019-10-06
69,up,6LACK,Let Her Go,76,37,43,,,,
70,up,Tiwa Savage & Sam Smith,Temptation,74,5,13,,,,
71,up,Khalid,Location,95,36,46,,,,
72,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,14,40,,,,
73,down,Khalid,Eleven (Remix) [feat. Summer Walker],64,32,30,,,,
74,up,The Weeknd,The Hills,77,33,39,,,,
75,down,PARTYNEXTDOOR,Loyal (feat. Drake),67,3,52,90,2019-11-24,42,2019-12-01
76,down,Jorja Smith,Be Honest (feat. Burna Boy),70,4,54,,,,
77,up,Giveon,Still Your Best,78,26,7,,,,
78,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,71,1,58,2020-11-01,58,2020-11-01
79,down,H.E.R.,Damage,66,19,5,,,,
80,up,Seyi Vibez,Save Me (feat. Otega),80,72,4,,,,
81,-,DJ DEE,Killings,-,81,1,,,,
82,up,6LACK,Unfair,85,38,41,,,,
83,down,Khalid,Saturday Nights,75,15,55,,,,
84,up,Maleek Berry,Konnect,86,4,17,,,,
85,up,6LACK,Loaded Gun,91,42,36,,,,
86,down,6LACK,Know My Rights (feat. Lil Baby),79,2,22,,,,
87,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,13,48,95,2019-11-17,95,2019-11-17
88,-,6LACK,Long Nights,-,4,15,,,,
89,-,Ayüü,Hypnotized (feat. Marzi),-,68,1,,,,
90,-,Vibezloaded,Owo (feat. Seyi Vibez),-,90,1,,,,
91,down,Ella Mai,Not Another Love Song,73,47,8,,,,
92,-,Jhené Aiko,B.S. (feat. H.E.R.),-,1,36,79,2020-03-08,73,2020-03-15
93,-,Summer Walker,Body,-,14,32,,,,
94,down,6LACK,Sorry,87,38,40,,,,
95,up,Jhené Aiko,Sativa (feat. Swae Lee),97,29,37,,,,
96,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,27,,,,
97,down,Tory Lanez & T-Pain,Jerry Sprunger,84,2,51,85,2019-11-10,34,2019-11-24
98,-,Bryson Tiller,Exchange,-,32,50,,,,
99,down,Summer Walker & Usher,Come Thru,96,8,49,91,2019-11-10,74,2019-12-01
100,down,Doja Cat,Say So,82,7,41,100,2020-02-02,6,2020-05-03
