Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,2,1,124,,,,
2,up,SZA,Snooze,4,2,40,,,,
3,up,SZA,Kill Bill,7,3,40,,,,
4,down,Fridayy,Done For Me (feat. Adekunle Gold),1,1,3,,,,
5,up,Chris Brown,Call Me Every Day (feat. Wizkid),10,1,65,,,,
6,up,Fridayy,When It Comes To You,8,6,8,,,,
7,up,Khalid,Better,13,4,201,,,,
8,down,Fridayy,You (feat. Fireboy DML),5,5,3,,,,
9,up,6LACK,Pretty Little Fears (feat. J. Cole),14,4,201,,,,
10,down,Halle,Angel,9,2,6,,,,
11,up,Wizkid,Smile (feat. H.E.R.),15,1,165,,,,
12,down,Fridayy,Stand By Me,3,3,3,,,,
13,down,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),6,6,3,,,,
14,up,Chris Brown & Young Thug,Go Crazy,25,1,175,98,2020-05-31,13,2020-08-16
15,up,Chris Brown,No Guidance (feat. Drake),30,1,201,34,2019-10-06,34,2019-10-06
16,up,Khalid,Young Dumb & Broke,19,9,201,,,,
17,up,SZA,Nobody Gets Me,17,5,40,,,,
18,up,The Weeknd,Blinding Lights,22,1,198,94,2019-12-01,1,2020-03-01
19,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,136,37,2021-02-21,8,2021-03-21
20,up,Akon,Lonely (Old Version),27,17,34,,,,
21,down,Fridayy & Chris Brown,Don't Give It Away,11,11,9,,,,
22,down,Fridayy,Heart On The Line,12,12,3,,,,
23,up,Summer Walker,Karma,26,11,58,,,,
24,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,14,186,,,,
25,up,Nonso Amadi,Tonight,31,15,201,,,,
26,up,Dax,Dear Alcohol,29,15,23,,,,
27,down,Fridayy,Mercy (feat. Byron Messia),16,16,3,,,,
28,up,SZA,Good Days,33,4,128,39,2021-01-03,8,2021-01-10
29,up,Runda & Dai Verse,Damaged,80,29,2,,,,
30,down,Fridayy,Lost My Way,18,18,3,,,,
31,up,Brent Faiyaz,JACKIE BROWN,36,8,31,,,,
32,up,GIVĒON,Lost Me,34,7,64,,,,
33,up,SZA,Blind,35,5,40,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),40,20,201,,,,
35,down,Fridayy,Church On Sunday,23,23,3,,,,
36,up,Ciara & Chris Brown,How We Roll,39,15,6,,,,
37,up,The Weeknd,Save Your Tears,38,7,155,80,2020-03-22,1,2021-03-21
38,down,Fridayy,DGIA Pt. 2,20,20,3,,,,
39,up,Bryson Tiller,Don't,42,21,197,,,,
40,up,Aqyila,Hello,54,35,12,,,,
41,down,Fridayy,3AM In NY,24,24,3,,,,
42,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",43,4,17,,,,
43,up,Chris Brown,Don't Judge Me,53,38,56,,,,
44,up,Summer Walker,CPR,46,24,52,,,,
45,down,SZA,I Hate U,44,4,84,,,,
46,-,YKB & Joeboy,san siro (remix),-,3,1,,,,
47,down,Fridayy,Carry You (Interlude),28,28,3,,,,
48,down,Khalid,Talk,47,16,181,86,2019-10-06,86,2019-10-06
49,down,SZA,Shirt,48,5,46,,,,
50,up,Tory Lanez,Luv,51,28,91,,,,
51,down,Daniel Caesar,Best Part (feat. H.E.R.),50,30,112,,,,
52,up,Queen Naija & YoungBoy Never Broke Again,No Fake Love,82,52,2,,,,
53,up,Jhené Aiko,Sativa (feat. Swae Lee),56,29,124,,,,
54,down,Kaestyle & LeriQ,21,41,8,4,,,,
55,down,Fridayy,I Won (Outro),32,32,3,,,,
56,down,John Legend,All of Me,55,33,192,,,,
57,up,Summer Walker & PARTYNEXTDOOR,My Affection,64,5,67,,,,
58,up,Chris Brown,Undecided,83,29,47,,,,
59,up,SZA,Open Arms (feat. Travis Scott),61,20,40,,,,
60,up,Khalid,Location,60,36,177,,,,
61,down,Tory Lanez,The Take (feat. Chris Brown),59,1,195,65,2019-11-24,65,2019-11-24
62,down,The Weeknd,Reminder,52,31,59,,,,
63,up,SZA,Love Language,63,8,40,,,,
64,up,Chris Brown,Heat (feat. Gunna),86,11,108,,,,
65,up,Akon,"Sorry, Blame It On Me",71,54,84,,,,
66,up,GIVĒON,For Tonight,67,13,103,,,,
67,up,Bryson Tiller,Exchange,69,32,121,,,,
68,up,Chris Brown,New Flame (feat. Usher & Rick Ross),75,56,51,,,,
69,down,The Weeknd,Call Out My Name,62,31,187,,,,
70,down,The Weeknd,I Feel It Coming (feat. Daft Punk),65,22,201,,,,
71,down,Kaash Paige,Love Songs,68,44,23,,,,
72,down,The Weeknd,Die For You,66,18,62,,,,
73,down,Miguel,Sure Thing,70,14,39,,,,
74,up,The Weeknd,The Hills,76,33,161,,,,
75,up,Tory Lanez,LA Confidential,89,24,23,,,,
76,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",79,59,59,,,,
77,up,4Fargo,She'll Be Ok,96,71,2,,,,
78,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),74,23,72,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,77,1,128,6,2021-03-14,2,2021-05-09
80,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),73,33,78,,,,
81,up,Mariah the Scientist,Spread Thin,92,26,46,,,,
82,up,Tiwa Savage,Koroba,84,1,80,,,,
83,up,6LACK,Switch,98,17,188,,,,
84,up,Bryson Tiller,Run Me Dry,100,28,62,,,,
85,up,Chris Brown,Lower Body (feat. Davido),93,4,92,,,,
86,down,The Weeknd,Can't Feel My Face,57,30,27,,,,
87,down,"Usher, 21 Savage & Summer Walker",Good Good,85,20,6,,,,
88,down,SZA,Love Galore (feat. Travis Scott),78,33,174,,,,
89,down,Victoria Monét,On My Mama,72,57,4,,,,
90,-,6LACK,Seasons (feat. Khalid),-,21,185,,,,
91,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,89,3,,,,
92,-,Rotimi,Bestie,-,92,1,,,,
93,-,Steve Crown,You Are Great,-,83,31,,,,
94,down,Xenia Manasseh,Love/Hate,90,90,2,,,,
95,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,63,,,,
96,-,Ayox,Tomorow,-,27,5,,,,
97,-,Chris Brown,Back to Sleep,-,60,53,,,,
98,down,Odunsi (The Engine),star signs (feat. Runtown),88,17,189,,,,
99,down,SZA,Used (feat. Don Toliver),91,11,38,,,,
100,down,SZA,Special,97,21,18,,,,
