Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Me & U,1,1,6,,,,
2,up,Chris Brown,Sensational (feat. Davido & Lojay),2,1,4,,,,
3,up,Myspro,Rora (feat. Jaywillz),70,3,2,,,,
4,down,Chris Brown,Under the Influence,3,1,133,,,,
5,down,SZA,Snooze,4,2,49,,,,
6,down,Chris Brown,Call Me Every Day (feat. Wizkid),5,1,74,,,,
7,down,SZA,Kill Bill,6,3,49,,,,
8,down,Wizkid,Smile (feat. H.E.R.),7,1,174,,,,
9,down,6LACK,Pretty Little Fears (feat. J. Cole),8,4,210,,,,
10,up,Chris Brown & Young Thug,Go Crazy,11,1,184,98,2020-05-31,13,2020-08-16
11,up,Khalid,Better,14,4,210,,,,
12,up,Chris Brown,No Guidance (feat. Drake),12,1,210,34,2019-10-06,34,2019-10-06
13,up,SZA,Nobody Gets Me,13,5,49,,,,
14,up,Mellissa,Henny Talk,62,14,2,,,,
15,down,Fridayy,When It Comes To You,9,6,17,,,,
16,down,Fridayy,Done For Me (feat. Adekunle Gold),10,1,12,,,,
17,down,Khalid,Young Dumb & Broke,16,9,210,,,,
18,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),18,14,195,,,,
19,down,Summer Walker,Karma,15,11,67,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,17,1,145,37,2021-02-21,8,2021-03-21
21,-,Chris Brown,Nightmares (feat. Byron Messia),-,9,1,,,,
22,down,The Weeknd,Blinding Lights,19,1,207,94,2019-12-01,1,2020-03-01
23,down,Akon,Lonely (Old Version),20,17,43,,,,
24,down,Nonso Amadi,Tonight,23,15,210,,,,
25,down,Fridayy,You (feat. Fireboy DML),21,5,12,,,,
26,down,SZA,Good Days,25,4,137,39,2021-01-03,8,2021-01-10
27,down,Fridayy,Stand By Me,22,3,12,,,,
28,up,Tory Lanez,Luv,40,28,100,,,,
29,down,Aqyila,Hello,27,27,8,,,,
30,up,Dax,Dear Alcohol,30,15,32,,,,
31,up,Ciara & Chris Brown,How We Roll,31,15,15,,,,
32,down,Summer Walker,Girls Need Love,24,24,3,,,,
33,down,SZA,Blind,28,5,49,,,,
34,down,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),26,6,12,,,,
35,up,GIVĒON,Lost Me,36,7,73,,,,
36,down,YKB & Joeboy,san siro (remix),33,3,10,,,,
37,down,Summer Walker,CPR,29,24,61,,,,
38,down,Jhené Aiko,Sativa (feat. Swae Lee),34,29,133,,,,
39,down,Bryson Tiller,Don't,35,21,206,,,,
40,up,Chris Brown,Undecided,46,29,56,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),38,20,210,,,,
42,down,The Weeknd,Save Your Tears,41,7,164,80,2020-03-22,1,2021-03-21
43,up,SZA,I Hate U,43,4,93,,,,
44,up,"Ciara, Lil Wayne & Chris Brown",How We Roll (Remix),72,44,2,,,,
45,down,Brent Faiyaz,JACKIE BROWN,37,8,40,,,,
46,-,Chris Brown,No One Else (feat. Fridayy),-,5,1,,,,
47,down,SZA,Shirt,45,5,55,,,,
48,down,Halle,Angel,47,2,15,,,,
49,-,Chris Brown,Angel Numbers / Ten Toes,-,1,1,,,,
50,up,Chris Brown,Heat (feat. Gunna),54,11,117,,,,
51,down,Fridayy & Chris Brown,Don't Give It Away,39,11,18,,,,
52,down,Fridayy,Heart On The Line,42,12,12,,,,
53,-,Chris Brown,That's On You (feat. Future),-,7,1,,,,
54,down,Summer Walker & PARTYNEXTDOOR,My Affection,44,5,76,,,,
55,up,Tory Lanez,The Take (feat. Chris Brown),55,1,204,65,2019-11-24,65,2019-11-24
56,-,Chris Brown,Press Me,-,10,1,,,,
57,down,Khalid,Talk,49,16,190,86,2019-10-06,86,2019-10-06
58,down,Daniel Caesar,Best Part (feat. H.E.R.),48,30,121,,,,
59,down,John Legend,All of Me,52,33,201,,,,
60,down,Lambo4oe,Self Esteem (feat. NLE Choppa),50,32,18,,,,
61,-,Chris Brown,Feel Something,-,12,1,,,,
62,-,Chris Brown,Shooter,-,6,1,,,,
63,up,Khalid,Location,64,36,186,,,,
64,up,Yung D3mz,Do What U Want,81,64,2,,,,
65,down,Bryson Tiller,Exchange,57,32,130,,,,
66,down,Akon,"Sorry, Blame It On Me",58,54,93,,,,
67,down,Fridayy,Mercy (feat. Byron Messia),53,16,12,,,,
68,down,Chris Brown,New Flame (feat. Usher & Rick Ross),60,56,60,,,,
69,up,Bryson Tiller,Run Me Dry,71,28,70,,,,
70,up,GIVĒON,For Tonight,83,13,112,,,,
71,-,Chris Brown,Best Ever (feat. Maeta),-,13,1,,,,
72,-,Chris Brown,Very Special,-,19,1,,,,
73,-,Tory Lanez,LA Confidential,-,24,30,,,,
74,-,Chris Brown,Messed Up,-,17,1,,,,
75,down,Chris Brown,Lower Body (feat. Davido),74,4,100,,,,
76,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",59,4,26,,,,
77,-,Chris Brown,Midnight Freak,-,23,1,,,,
78,-,Chris Brown,Moonlight,-,24,1,,,,
79,-,Chris Brown,Bouncing / G5,-,28,1,,,,
80,-,Chris Brown,Stutter,-,25,1,,,,
81,-,Chris Brown,Make Up Your Mind,-,30,1,,,,
82,-,Chris Brown,Need A Friend,-,36,1,,,,
83,down,Fridayy,Lost My Way,56,18,12,,,,
84,-,Odeal,Fine By Myself,-,76,1,,,,
85,down,Kaash Paige,Love Songs,73,44,32,,,,
86,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),68,33,86,,,,
87,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),96,23,81,,,,
88,-,Chris Brown,Red Flags,-,40,1,,,,
89,-,Chris Brown,Summer Too Hot,-,17,13,,,,
90,-,Chris Brown,Feelings Don't Lie,-,41,1,,,,
91,-,Chris Brown,Closer,-,43,1,,,,
92,-,Chris Brown,Views,-,44,1,,,,
93,down,The Weeknd,The Hills,80,33,170,,,,
94,down,The Weeknd,I Feel It Coming (feat. Daft Punk),67,22,210,,,,
95,down,SZA,Love Language,66,8,49,,,,
96,down,The Weeknd,Call Out My Name,86,31,196,,,,
97,down,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,32,32,3,,,,
98,down,Naomi Sharon,Push,51,51,3,,,,
99,-,Ayox,Tomorow,-,27,13,,,,
100,down,Victoria Monét,On My Mama,79,57,12,,,,
