Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,13,37,2021-02-21,8,2021-03-21
3,up,Tems,Damages,3,1,33,,,,
4,up,Wizkid,Smile (feat. H.E.R.),4,1,42,,,,
5,up,Tems,The Key,5,3,32,,,,
6,up,Mooski,Track Star,6,6,10,88,2021-04-18,88,2021-04-18
7,up,Chris Brown & Young Thug,Go Crazy,7,1,52,98,2020-05-31,13,2020-08-16
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,8,2,76,2021-04-25,2,2021-05-02
9,up,Seyi Vibez,90’s,55,9,2,,,,
10,up,H.E.R.,Come Through (feat. Chris Brown),72,10,2,,,,
11,up,The Weeknd,Blinding Lights,11,1,75,94,2019-12-01,1,2020-03-01
12,up,6LACK,Pretty Little Fears (feat. J. Cole),12,4,78,,,,
13,down,The Weeknd,Save Your Tears,10,7,32,80,2020-03-22,1,2021-03-21
14,-,Adekunle Gold,It Is What It Is,-,1,1,,,,
15,up,Tems,Try Me,15,2,45,,,,
16,down,Davido,FEM,13,1,34,,,,
17,down,SZA,Good Days,14,4,19,39,2021-01-03,8,2021-01-10
18,down,Doja Cat,Streets,16,7,16,27,2021-01-24,7,2021-03-07
19,down,Tay Iwar,PEAKING,8,6,5,,,,
20,down,Chris Brown,No Guidance (feat. Drake),17,1,78,34,2019-10-06,34,2019-10-06
21,down,Rotimi,In My Bed (feat. Wale),18,2,73,,,,
22,up,Giveon,Stuck On You,25,10,31,,,,
23,down,Tems,Free Mind,20,5,32,,,,
24,down,Giveon,Like I Want You,19,17,20,,,,
25,down,Masego & Don Toliver,Mystery Lady,22,16,25,,,,
26,up,Jorja Smith,Gone,64,14,2,,,,
27,up,Khalid,Better,28,4,78,,,,
28,down,Tory Lanez,The Take (feat. Chris Brown),23,1,77,65,2019-11-24,65,2019-11-24
29,down,Tems,Ice T,24,3,32,,,,
30,down,Khalid,Young Dumb & Broke,29,9,78,,,,
31,up,6LACK,Switch,32,17,78,,,,
32,down,Nonso Amadi,Tonight,31,15,78,,,,
33,down,Omah Lay,Do Not Disturb,30,9,54,,,,
34,down,Simi & Ms Banks,THERE FOR YOU,27,4,31,,,,
35,up,GIVĒON,All To Me,35,12,8,,,,
36,up,Omah Lay,Hello Brother,36,12,53,,,,
37,down,Tay Iwar,YOGA (feat. Aṣa),9,9,3,,,,
38,up,Tiwa Savage,Park Well (feat. Davido),38,2,36,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,22,78,,,,
40,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",33,22,11,,,,
41,down,6LACK,Seasons (feat. Khalid),40,21,78,,,,
42,down,H.E.R.,Damage,37,19,28,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),41,20,78,,,,
44,up,Rotimi,Love Riddim,44,1,78,,,,
45,down,Tems,Higher,42,9,32,,,,
46,down,Tiwa Savage,Koroba,45,1,39,,,,
47,-,Chris Brown,Under the Influence,-,1,2,,,,
48,down,Tems,Interference,46,5,32,,,,
49,down,SZA,Love Galore (feat. Travis Scott),48,33,72,,,,
50,up,John Legend,All of Me,51,33,75,,,,
51,down,Azanti & PsychoYP,Focused,47,11,31,,,,
52,-,Justine Skye & Rema,Twisted Fantasy,-,9,1,,,,
53,down,Odunsi (The Engine),star signs (feat. Runtown),50,17,78,,,,
54,down,Pink Sweat$,At My Worst,52,21,7,70,2021-01-10,70,2021-01-10
55,down,SZA,Hit Different (feat. Ty Dolla $ign),53,10,35,48,2020-09-13,48,2020-09-13
56,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,14,63,,,,
57,down,Azanti & PsychoYP,Caro,49,7,26,,,,
58,down,The Weeknd,Call Out My Name,56,31,71,,,,
59,up,Yung Bleu,You’re Mines Still (feat. Drake),59,18,18,91,2020-10-25,80,2021-02-21
60,down,Khalid,Location,57,36,69,,,,
61,up,Jorja Smith,Be Honest (feat. Burna Boy),62,4,77,,,,
62,up,Khalid,Talk,77,16,78,86,2019-10-06,86,2019-10-06
63,down,Tay Iwar,STONES (feat. Xenia Manasseh),21,21,3,,,,
64,down,Simi,NO LONGER BENEFICIAL,58,5,33,,,,
65,down,Nao,Antidote (feat. Adekunle Gold),60,10,17,,,,
66,down,Tems,Looku Looku,63,10,78,,,,
67,up,PARTYNEXTDOOR,BELIEVE IT,67,1,58,100,2020-03-29,55,2020-04-05
68,up,Jhené Aiko,Sativa (feat. Swae Lee),68,29,56,,,,
69,down,Fousheé,Deep End,65,18,28,,,,
70,up,Kali Uchis,telepatía,71,46,9,27,2021-02-28,6,2021-03-28
71,up,Bryson Tiller,Don't,80,21,78,,,,
72,down,Tems,Mr Rebel,70,9,78,,,,
73,down,The Weeknd,The Hills,61,33,62,,,,
74,down,Ali Gatie,It's You,69,34,78,41,2019-10-06,35,2019-10-27
75,-,Faith Evans,Hope,-,67,1,,,,
76,down,Jorja Smith,Addicted,75,25,8,,,,
77,down,Giveon,Still Your Best,74,26,25,,,,
78,down,Tay Iwar,FEEL (feat. Lou Val & Insightful),26,26,3,,,,
79,down,Giveon,FAVORITE MISTAKE,73,47,11,,,,
80,down,Tay Iwar,THINKING,34,34,3,,,,
81,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),83,33,37,,,,
82,down,Andra Day,Rise Up,76,66,4,63,2020-04-05,63,2020-04-05
83,up,Akon,"Sorry, Blame It On Me",100,54,12,,,,
84,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,57,18,,,,
85,down,Tems,Témìládè Interlude,81,12,32,,,,
86,down,Giveon,THE BEACH,79,27,13,,,,
87,-,Ne-Yo,Miss Independent,-,87,15,,,,
88,up,Chris Brown,New Flame (feat. Usher & Rick Ross),92,56,6,,,,
89,down,Khalid,Saturday Nights,85,15,71,,,,
90,-,Justine Skye,U Don't Know (feat. Wizkid),-,79,1,,,,
91,up,Daniel Caesar,Best Part (feat. H.E.R.),99,30,32,,,,
92,up,Tory Lanez & T-Pain,Jerry Sprunger,95,2,67,85,2019-11-10,34,2019-11-24
93,-,Mannywellz,A Million,-,47,3,,,,
94,-,Chris Brown,Don't Judge Me,-,38,1,,,,
95,down,6LACK,Let Her Go,93,37,62,,,,
96,down,Straffitti & GCL3F,Guarded Up,43,43,3,,,,
97,down,Chris Brown & Young Thug,City Girls,78,30,31,,,,
98,down,Brent Faiyaz,Dead Man Walking,86,24,18,,,,
99,-,Tems,These Days,-,1,46,,,,
100,down,Giveon,VANISH,84,58,6,,,,
