Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Damages,1,1,26,,,,
2,up,Wizkid,Smile (feat. H.E.R.),2,1,35,,,,
3,up,Tems,The Key,3,3,25,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,1,2,6,2021-03-14,2,2021-05-09
5,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,6,37,2021-02-21,8,2021-03-21
6,down,Chris Brown & Young Thug,Go Crazy,5,1,45,98,2020-05-31,13,2020-08-16
7,down,The Weeknd,Blinding Lights,6,1,68,94,2019-12-01,1,2020-03-01
8,up,Doja Cat,Streets,11,7,9,27,2021-01-24,7,2021-03-07
9,down,Davido,FEM,8,1,27,,,,
10,down,SZA,Good Days,9,4,12,39,2021-01-03,8,2021-01-10
11,down,The Weeknd,Save Your Tears,10,7,25,80,2020-03-22,1,2021-03-21
12,up,Giveon,Stuck On You,12,10,24,,,,
13,up,Tems,Try Me,14,2,38,,,,
14,up,Mooski,Track Star,17,6,3,88,2021-04-18,88,2021-04-18
15,down,6LACK,Pretty Little Fears (feat. J. Cole),13,4,71,,,,
16,up,Rotimi,In My Bed (feat. Wale),18,2,66,,,,
17,down,Chris Brown,No Guidance (feat. Drake),15,1,71,34,2019-10-06,34,2019-10-06
18,up,Tems,Free Mind,20,5,25,,,,
19,down,Khalid,Better,16,4,71,,,,
20,up,Tems,Ice T,23,3,25,,,,
21,up,Masego & Don Toliver,Mystery Lady,22,16,18,,,,
22,down,Tiwa Savage,Park Well (feat. Davido),19,2,29,,,,
23,down,Simi & Ms Banks,THERE FOR YOU,21,4,24,,,,
24,up,Tiwa Savage,Koroba,24,1,32,,,,
25,down,Ric Hassani,My Kind of Woman (feat. Sauti Sol),7,7,3,,,,
26,up,Sean Tizzle & Wyclef Jean,For Me,78,26,2,,,,
27,down,Tory Lanez,The Take (feat. Chris Brown),26,1,70,65,2019-11-24,65,2019-11-24
28,up,Tems,Interference,38,5,25,,,,
29,up,H.E.R.,Damage,36,19,21,,,,
30,up,Tems,Higher,30,9,25,,,,
31,up,Giveon,Like I Want You,31,17,13,,,,
32,up,Khalid,Young Dumb & Broke,32,9,71,,,,
33,down,Omah Lay,Do Not Disturb,28,9,47,,,,
34,down,Omah Lay,Hello Brother,33,12,46,,,,
35,up,Nonso Amadi,Tonight,39,15,71,,,,
36,down,Nao,Antidote (feat. Adekunle Gold),25,10,10,,,,
37,down,6LACK,Switch,34,17,71,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),35,20,71,,,,
39,up,Rotimi,Love Riddim,41,1,71,,,,
40,up,Azanti & PsychoYP,Focused,43,11,24,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,22,71,,,,
42,up,Giveon,Still Your Best,45,26,18,,,,
43,up,6LACK,Seasons (feat. Khalid),47,21,71,,,,
44,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",40,22,4,,,,
45,up,Tory Lanez,And This is Just the Intro,76,45,2,,,,
46,up,John Legend,All of Me,55,33,68,,,,
47,up,Azanti & PsychoYP,Caro,49,7,19,,,,
48,up,SZA,Hit Different (feat. Ty Dolla $ign),50,10,28,48,2020-09-13,48,2020-09-13
49,up,Simi,NO LONGER BENEFICIAL,53,5,26,,,,
50,up,Yung Bleu,You’re Mines Still (feat. Drake),58,18,11,91,2020-10-25,80,2021-02-21
51,up,SZA,Love Galore (feat. Travis Scott),54,33,65,,,,
52,down,Fousheé,Deep End,51,18,21,,,,
53,down,Odunsi (The Engine),star signs (feat. Runtown),52,17,71,,,,
54,up,Niniola,Ryde,94,54,2,,,,
55,up,Tems,Témìládè Interlude,72,12,25,,,,
56,up,PARTYNEXTDOOR,BELIEVE IT,59,1,51,100,2020-03-29,55,2020-04-05
57,up,Giveon,THE BEACH,84,27,6,,,,
58,up,Tems,Mr Rebel,74,9,71,,,,
59,up,Philkeyz,Rhythm Nd Bass (feat. Blaqbonez),95,59,2,,,,
60,down,Ric Hassani,Body Conversation,27,27,3,,,,
61,up,Ali Gatie,It's You,67,34,71,41,2019-10-06,35,2019-10-27
62,up,Tems,Looku Looku,63,10,71,,,,
63,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),61,14,56,,,,
64,down,The Weeknd,Call Out My Name,60,31,64,,,,
65,down,Khalid,Eleven (Remix) [feat. Summer Walker],57,32,46,,,,
66,down,Bryson Tiller,Don't,65,21,71,,,,
67,up,The Weeknd,In Your Eyes,71,8,43,41,2020-03-22,12,2020-03-29
68,up,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),77,50,4,,,,
69,up,Tory Lanez,H.E.R.//Are You Dumb,82,69,2,,,,
70,down,Jorja Smith,Be Honest (feat. Burna Boy),66,4,70,,,,
71,up,Kali Uchis,telepatía,96,46,2,27,2021-02-28,6,2021-03-28
72,down,Ric Hassani,You're My Baby,29,29,3,,,,
73,down,Khalid,Location,62,36,62,,,,
74,up,Tory Lanez,Extravagant Bullshit//Nunchucks,80,74,2,,,,
75,down,Khalid,Talk,68,16,71,86,2019-10-06,86,2019-10-06
76,down,The Weeknd,The Hills,64,33,55,,,,
77,-,GIVĒON,All To Me,-,12,1,,,,
78,up,Azanti & PsychoYP,Ji Masun,81,18,18,,,,
79,-,Jorja Smith,Addicted,-,25,1,,,,
80,up,Tory Lanez,Lady of Neptune,86,80,2,,,,
81,up,Tory Lanez,Distance,85,81,2,,,,
82,-,Brent Faiyaz,Show U Off,-,50,1,,,,
83,down,Ric Hassani,A Little Bird Told Me (feat. F Jay) [Interlude],37,37,3,,,,
84,down,Tiwa Savage & Sam Smith,Temptation,75,5,21,,,,
85,down,Rotimi,Love Somebody,83,26,15,,,,
86,up,Tiwa Savage,Dangerous Love,88,1,36,,,,
87,down,Chris Brown & Young Thug,City Girls,73,30,24,,,,
88,-,Jake Doe,ROTTEN (feat. Deji Abdul),-,88,1,,,,
89,down,Tory Lanez,...The Make Up,87,87,2,,,,
90,up,Brent Faiyaz,Dead Man Walking,97,24,12,,,,
91,up,Tems,These Days,100,1,42,,,,
92,down,Bryson Tiller,7:00,44,44,3,,,,
93,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,57,13,,,,
94,down,Tory Lanez,Deceiving Eve,89,89,2,,,,
95,-,Ali Gatie,Can't Let You Go,-,67,1,,,,
96,down,Ric Hassani,Rising Sun,46,46,3,,,,
97,down,Ella Mai,Not Another Love Song,92,47,19,,,,
98,-,Chris Brown,Back to Sleep,-,60,17,,,,
99,-,Minz,BDMN,-,16,13,,,,
100,down,Giveon,FAVORITE MISTAKE,98,47,4,,,,
