Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Damages,1,1,23,,,,
2,up,Wizkid,Smile (feat. H.E.R.),2,1,32,,,,
3,up,Tems,The Key,3,3,22,,,,
4,up,Chris Brown & Young Thug,Go Crazy,5,1,42,98,2020-05-31,13,2020-08-16
5,down,The Weeknd,Blinding Lights,4,1,65,94,2019-12-01,1,2020-03-01
6,up,Davido,FEM,6,1,24,,,,
7,up,SZA,Good Days,8,4,9,39,2021-01-03,8,2021-01-10
8,down,The Weeknd,Save Your Tears,7,7,22,80,2020-03-22,1,2021-03-21
9,up,Doja Cat,Streets,9,7,6,27,2021-01-24,7,2021-03-07
10,up,Giveon,Stuck On You,19,10,21,,,,
11,down,Tems,Try Me,10,2,35,,,,
12,down,6LACK,Pretty Little Fears (feat. J. Cole),11,4,68,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,45,1,3,37,2021-02-21,8,2021-03-21
14,up,Simi & Ms Banks,THERE FOR YOU,14,4,21,,,,
15,up,Rotimi,In My Bed (feat. Wale),15,2,63,,,,
16,down,Tiwa Savage,Koroba,12,1,29,,,,
17,down,Khalid,Better,16,4,68,,,,
18,down,Tems,Free Mind,13,5,22,,,,
19,down,Tiwa Savage,Park Well (feat. Davido),17,2,26,,,,
20,up,Chris Brown,No Guidance (feat. Drake),20,1,68,34,2019-10-06,34,2019-10-06
21,down,Tems,Ice T,18,3,22,,,,
22,up,Tory Lanez,The Take (feat. Chris Brown),28,1,67,65,2019-11-24,65,2019-11-24
23,up,Nipsey Hussle & JAY-Z,What It Feels Like,49,23,2,,,,
24,down,Tems,Interference,23,5,22,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,22,68,,,,
26,down,Omah Lay,Do Not Disturb,25,9,44,,,,
27,down,Tems,Higher,24,9,22,,,,
28,down,Azanti & PsychoYP,Focused,27,11,21,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),21,20,68,,,,
30,up,OchoForeign & Waje,Chinese,72,30,2,,,,
31,down,Omah Lay,Hello Brother,30,12,43,,,,
32,down,Nao,Antidote (feat. Adekunle Gold),26,10,7,,,,
33,down,Rotimi,Love Riddim,31,1,68,,,,
34,up,6LACK,Switch,34,17,68,,,,
35,down,Azanti & PsychoYP,Caro,32,7,16,,,,
36,down,Khalid,Young Dumb & Broke,33,9,68,,,,
37,down,Nonso Amadi,Tonight,35,15,68,,,,
38,down,Masego & Don Toliver,Mystery Lady,29,16,15,,,,
39,up,Molazzi,True Love (feat. Kaê),71,39,2,,,,
40,up,Giveon,Like I Want You,61,17,10,,,,
41,down,6LACK,Seasons (feat. Khalid),40,21,68,,,,
42,down,H.E.R.,Damage,37,19,18,,,,
43,up,LOTi,Swear for Me (feat. Kasheefah),74,43,2,,,,
44,up,John Legend,All of Me,46,33,65,,,,
45,up,Giveon,Still Your Best,48,26,15,,,,
46,down,Fousheé,Deep End,36,18,18,,,,
47,up,Lil Durk,On Your Mind,67,47,2,,,,
48,down,SZA,Love Galore (feat. Travis Scott),43,33,62,,,,
49,down,Simi,NO LONGER BENEFICIAL,39,5,23,,,,
50,down,SZA,Hit Different (feat. Ty Dolla $ign),42,10,25,48,2020-09-13,48,2020-09-13
51,down,The Weeknd,Call Out My Name,44,31,61,,,,
52,down,The Weeknd,In Your Eyes,38,8,40,41,2020-03-22,12,2020-03-29
53,down,Odunsi (The Engine),star signs (feat. Runtown),50,17,68,,,,
54,up,Yung Bleu,You’re Mines Still (feat. Drake),93,18,8,91,2020-10-25,80,2021-02-21
55,down,The Weeknd,The Hills,41,33,52,,,,
56,down,Tems,Témìládè Interlude,47,12,22,,,,
57,up,Ali Gatie,It's You,59,34,68,41,2019-10-06,35,2019-10-27
58,up,Rotimi,Love Somebody,62,26,12,,,,
59,down,PARTYNEXTDOOR,BELIEVE IT,58,1,48,100,2020-03-29,55,2020-04-05
60,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,14,53,,,,
61,down,Chris Brown & Young Thug,City Girls,60,30,21,,,,
62,down,Bryson Tiller,Don't,55,21,68,,,,
63,down,Tems,Looku Looku,51,10,68,,,,
64,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",56,24,4,,,,
65,up,Khalid,Talk,66,16,68,86,2019-10-06,86,2019-10-06
66,up,Lucky Daye,How Much Can A Heart Take (feat. Yebba),85,66,2,,,,
67,down,Tiwa Savage,Dangerous Love,52,1,33,,,,
68,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,22,1,,,,
69,down,Khalid,Location,64,36,59,,,,
70,up,Jhené Aiko,Sativa (feat. Swae Lee),98,29,48,,,,
71,up,Khalid,Eleven (Remix) [feat. Summer Walker],82,32,43,,,,
72,up,A$AP Rocky,Rich N***a Problems,77,72,2,,,,
73,up,Polo G,Last Man Standing,79,73,2,,,,
74,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,50,1,,,,
75,down,The Weeknd,Hardest To Love,70,3,38,96,2020-03-22,29,2020-03-29
76,down,Tems,Mr Rebel,63,9,68,,,,
77,up,Azanti & PsychoYP,Ji Masun,99,18,15,,,,
78,up,Nas,EPMD (feat. Hit-Boy),78,78,2,,,,
79,-,Giveon,FAVORITE MISTAKE,-,47,1,,,,
80,up,Niniola,Promise,80,80,2,,,,
81,up,Masego,Somethin' Ain't Right (feat. JID & Rapsody),84,81,2,,,,
82,down,The Weeknd,Alone Again,57,1,39,62,2020-03-22,21,2020-03-29
83,-,Giveon,THE BEACH,-,27,3,,,,
84,down,Minz,BDMN,68,16,12,,,,
85,-,Chris Brown,Back to Sleep,-,60,16,,,,
86,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),95,33,32,,,,
87,-,Akon,"Sorry, Blame It On Me",-,54,5,,,,
88,-,Philkeyz,Complicated (feat. Yemi Alade & Bisa Kdei),-,44,1,,,,
89,-,Ne-Yo,Miss Independent,-,87,14,,,,
90,-,Ne-Yo,So Sick,-,83,9,,,,
91,down,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",73,73,3,,,,
92,-,Tory Lanez & T-Pain,Jerry Sprunger,-,2,61,85,2019-11-10,34,2019-11-24
93,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,5,22,,,,
94,down,The Weeknd,Heartless,53,1,57,22,2019-12-01,5,2019-12-08
95,down,6LACK,Let Her Go,94,37,56,,,,
96,-,6LACK,Unfair,-,38,47,,,,
97,down,Jorja Smith,Be Honest (feat. Burna Boy),83,4,67,,,,
98,-,Mahalia,Jealous (feat. Rico Nasty),-,98,1,,,,
99,-,"Dolapo, Ms Banks & Oxlade",Interest,-,23,5,,,,
100,down,Simi & Adekunle Gold,BITES THE DUST,69,13,18,,,,
