Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,15,,,,
2,up,Tems,Me & U,2,1,20,,,,
3,up,Fave,Belong To You,8,2,4,,,,
4,up,Aqyila,Bloom,57,4,2,,,,
5,down,Chris Brown,Sensational (feat. Davido & Lojay),3,1,18,,,,
6,down,USHER,Ruin,4,4,3,,,,
7,down,SZA,Snooze,5,2,63,,,,
8,down,Chris Brown,Under the Influence,6,1,147,,,,
9,down,Muni Long,Made For Me,7,5,5,,,,
10,up,USHER,Coming Home,60,10,2,,,,
11,up,USHER,Kissing Strangers,67,11,2,,,,
12,up,The Weeknd,Blinding Lights,22,1,221,94,2019-12-01,1,2020-03-01
13,up,Fridayy,When It Comes To You,14,6,31,,,,
14,down,SZA,Kill Bill,10,3,63,,,,
15,up,Chris Brown & Young Thug,Go Crazy,15,1,198,98,2020-05-31,13,2020-08-16
16,up,Chris Brown,No Guidance (feat. Drake),17,1,224,34,2019-10-06,34,2019-10-06
17,down,SZA,Nobody Gets Me,16,5,63,,,,
18,down,Chris Brown,Call Me Every Day (feat. Wizkid),12,1,88,,,,
19,down,Wizkid,Smile (feat. H.E.R.),18,1,188,,,,
20,up,"Usher, 21 Savage & Summer Walker",Good Good,65,20,14,,,,
21,down,Ayo Maff,7 DAYS,11,3,4,,,,
22,down,Tems,Not An Angel,13,1,11,,,,
23,down,6LACK,Pretty Little Fears (feat. J. Cole),19,4,224,,,,
24,up,The Weeknd,Save Your Tears,37,7,178,80,2020-03-22,1,2021-03-21
25,down,Khalid,Better,20,4,224,,,,
26,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),21,14,209,,,,
27,down,Nonso Amadi,Tonight,26,15,224,,,,
28,down,Khalid,Young Dumb & Broke,24,9,224,,,,
29,down,Giveon,HEARTBREAK ANNIVERSARY,28,1,159,37,2021-02-21,8,2021-03-21
30,up,USHER,A-Town Girl (feat. Latto),71,30,2,,,,
31,down,SZA,Good Days,27,4,151,39,2021-01-03,8,2021-01-10
32,down,Asake & H.E.R.,Lonely At The Top (Remix),23,3,14,,,,
33,down,Fridayy,Done For Me (feat. Adekunle Gold),25,1,26,,,,
34,up,The Weeknd,Heartless,88,1,87,22,2019-12-01,5,2019-12-08
35,up,The Weeknd,After Hours,92,2,30,37,2020-02-23,22,2020-03-01
36,down,Akon,Lonely (Old Version),29,17,57,,,,
37,down,Aṣa,ODO,9,9,3,,,,
38,down,Summer Walker,Karma,33,11,81,,,,
39,-,The Weeknd,In Your Eyes,-,8,69,41,2020-03-22,12,2020-03-29
40,up,USHER,Cold Blooded,75,40,2,,,,
41,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),76,41,2,,,,
42,down,SZA,Blind,31,5,63,,,,
43,up,GIVĒON,Lost Me,50,7,87,,,,
44,up,Aqyila,Hello,51,35,18,,,,
45,-,The Weeknd,Alone Again,-,1,56,62,2020-03-22,21,2020-03-29
46,-,The Weeknd,Faith,-,12,20,45,2020-03-29,45,2020-03-29
47,down,The Weeknd,Starboy (feat. Daft Punk),44,20,224,,,,
48,-,The Weeknd,Hardest To Love,-,3,53,96,2020-03-22,29,2020-03-29
49,-,The Weeknd,Escape From LA,-,9,18,41,2020-03-29,41,2020-03-29
50,-,The Weeknd,Snowchild,-,6,42,33,2020-03-29,33,2020-03-29
51,down,SZA,Open Arms (feat. Travis Scott),35,20,58,,,,
52,down,Jhené Aiko,Sativa (feat. Swae Lee),38,29,147,,,,
53,up,Thee Sacred Souls,Can I Call You Rose?,56,39,5,,,,
54,-,USHER,Bop,-,54,1,,,,
55,down,Moses Bliss,For Life,41,19,5,,,,
56,up,Praiz,Reason,72,56,2,,,,
57,up,USHER,Keep On Dancin',84,57,2,,,,
58,up,Victoria Monét,On My Mama,63,57,21,,,,
59,-,The Weeknd,Scared To Live,-,5,19,96,2020-03-22,37,2020-03-29
60,down,Chris Brown,Heat (feat. Gunna),47,11,131,,,,
61,down,SZA,Love Language,36,8,62,,,,
62,-,USHER,BIG,-,62,1,,,,
63,down,Chris Brown,Shooter,34,6,15,,,,
64,-,The Weeknd,Too Late,-,4,18,86,2020-03-22,31,2020-03-29
65,down,Chris Brown,Lower Body (feat. Davido),48,4,114,,,,
66,down,Fridayy,You (feat. Fireboy DML),32,5,26,,,,
67,-,The Weeknd,Until I Bleed Out,-,16,10,89,2020-03-29,89,2020-03-29
68,-,USHER,Stone Kold Freak,-,68,1,,,,
69,down,SZA,I Hate U,39,4,107,,,,
70,down,Ayo Maff,Jama Jama,30,19,8,,,,
71,-,USHER,On the Side,-,71,1,,,,
72,-,USHER,Luckiest Man,-,72,1,,,,
73,-,USHER,I Am the Party,-,73,1,,,,
74,-,YKB & Joeboy,san siro (remix),-,3,18,,,,
75,-,USHER,I Love U,-,75,1,,,,
76,down,Fridayy,Stand By Me,40,3,26,,,,
77,down,Chris Brown,That's On You (feat. Future),45,7,15,,,,
78,up,John Legend,All of Me,96,33,215,,,,
79,down,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),42,6,26,,,,
80,-,USHER,Margiela,-,80,1,,,,
81,-,The Weeknd,Repeat After Me (Interlude),-,15,9,62,2020-03-29,62,2020-03-29
82,-,USHER,One of Them Ones,-,82,1,,,,
83,down,SZA,Shirt,55,5,69,,,,
84,up,SZA,Special,86,21,20,,,,
85,-,SZA,Low,-,13,39,,,,
86,up,SZA,Used (feat. Don Toliver),98,11,41,,,,
87,-,SZA,Notice Me,-,17,21,,,,
88,-,SZA,Seek & Destroy,-,9,30,,,,
89,-,SZA,Gone Girl,-,18,20,,,,
90,-,SZA,SOS,-,10,20,,,,
91,-,SZA,Conceited,-,24,20,,,,
92,-,SZA,Smoking on my Ex Pack,-,27,16,,,,
93,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,19,17,,,,
94,-,SZA,Forgiveless (feat. Ol' Dirty Bastard),-,42,8,,,,
95,-,USHER,Please U,-,95,1,,,,
96,-,SZA,Far,-,35,13,,,,
97,down,GIVĒON,For Tonight,87,13,119,,,,
98,down,Bryson Tiller,Don't,49,21,220,,,,
99,-,SZA,F2F,-,29,16,,,,
100,-,USHER,Room In a Room,-,100,1,,,,
