Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Smile (feat. H.E.R.),1,1,3,,,,
2,up,Chris Brown & Young Thug,Go Crazy,2,1,13,98,2020-05-31,13,2020-08-16
3,up,Tiwa Savage,Dangerous Love,3,1,4,,,,
4,up,Tems,Try Me,5,2,6,,,,
5,up,The Weeknd,Blinding Lights,6,1,36,94,2019-12-01,1,2020-03-01
6,up,Tory Lanez,The Take (feat. Chris Brown),7,1,38,65,2019-11-24,65,2019-11-24
7,up,Tems,These Days,8,1,11,,,,
8,up,Chris Brown,No Guidance (feat. Drake),9,1,39,34,2019-10-06,34,2019-10-06
9,up,6LACK,Pretty Little Fears (feat. J. Cole),10,4,39,,,,
10,up,Omah Lay,Do Not Disturb,11,9,15,,,,
11,down,August Alsina & Rick Ross,Entanglements,4,4,2,,,,
12,up,Omah Lay,Hello Brother,14,12,14,,,,
13,up,Khalid,Better,16,4,39,,,,
14,down,Rotimi,Love Riddim,12,1,39,,,,
15,down,Chloe x Halle,Do It,13,7,12,,,,
16,down,PARTYNEXTDOOR,BELIEVE IT,15,1,19,100,2020-03-29,55,2020-04-05
17,up,PARTYNEXTDOOR,Loyal (feat. Drake),17,3,36,90,2019-11-24,42,2019-12-01
18,up,Teyana Taylor,Killa (feat. Davido),22,2,7,,,,
19,up,Rotimi,In My Bed (feat. Wale),19,2,34,,,,
20,up,TÖME,All to You (feat. King Promise),21,10,6,,,,
21,up,Khalid,Saturday Nights,24,15,39,,,,
22,down,6LACK,Know My Rights (feat. Lil Baby),18,2,6,,,,
23,up,Elaine,You're the One,23,21,29,,,,
24,up,6LACK,Switch,27,17,39,,,,
25,up,Nonso Amadi,Tonight,30,15,39,,,,
26,down,6LACK,Long Nights,20,4,6,,,,
27,up,6LACK,Seasons (feat. Khalid),29,21,39,,,,
28,up,Jacquees & Chris Brown,Put in Work,75,28,2,,,,
29,up,Khalid,Young Dumb & Broke,32,9,39,,,,
30,down,Kehlani,Can I (feat. Tory Lanez),28,5,13,79,2020-05-17,79,2020-05-17
31,up,Doja Cat,Say So (feat. Nicki Minaj),31,2,14,57,2020-03-08,13,2020-05-10
32,up,Chris Brown,Lower Body (feat. Davido),38,4,38,,,,
33,up,Odunsi (The Engine),star signs (feat. Runtown),35,17,39,,,,
34,down,Summer Walker & PARTYNEXTDOOR,My Affection,26,5,4,,,,
35,up,Doja Cat,Say So,36,7,28,100,2020-02-02,6,2020-05-03
36,up,Tems,Looku Looku,43,10,39,,,,
37,up,Tems,Mr Rebel,40,9,39,,,,
38,up,Jorja Smith,Be Honest (feat. Burna Boy),47,4,39,,,,
39,down,Aya Nakamura,Jolie nana,25,25,3,76,2020-08-02,76,2020-08-02
40,-,Maleek Berry,Konnect,-,4,1,,,,
41,down,Tory Lanez & T-Pain,Jerry Sprunger,39,2,39,85,2019-11-10,34,2019-11-24
42,down,Khalid,Eleven (Remix) [feat. Summer Walker],41,32,14,,,,
43,down,Jhené Aiko,B.S. (feat. H.E.R.),33,1,22,79,2020-03-08,73,2020-03-15
44,up,Whoisakin,Space,48,13,8,,,,
45,-,Maleek Berry,Far Away,-,9,1,,,,
46,up,Ali Gatie,It's You,49,34,39,41,2019-10-06,35,2019-10-27
47,down,The Weeknd,Starboy (feat. Daft Punk),45,20,39,,,,
48,down,Tellaman,Cross My Heart (feat. Alpha P) [Remix],37,22,5,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),46,22,39,,,,
50,up,Bryson Tiller,Don't,55,21,39,,,,
51,down,Khalid,Talk,50,16,39,86,2019-10-06,86,2019-10-06
52,-,Maleek Berry,Free Your Mind,-,15,1,,,,
53,-,Maleek Berry,Balance Feat. Tiwa Savage,-,13,1,,,,
54,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",51,5,7,,,,
55,down,Mario,Let Me Love You,54,34,38,,,,
56,up,Chris Brown,Heat (feat. Gunna),65,11,37,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,14,24,,,,
58,-,Maleek Berry,Sunshine,-,23,1,,,,
59,up,Khalid,Location,76,36,31,,,,
60,down,6LACK,Float,42,5,6,,,,
61,down,Chloe x Halle,Forgive Me,53,8,8,,,,
62,up,John Legend,All of Me,62,33,37,,,,
63,down,Summer Walker & Usher,Come Thru,61,8,39,91,2019-11-10,74,2019-12-01
64,up,Summer Walker,Body,68,14,28,,,,
65,up,SZA,Love Galore (feat. Travis Scott),67,33,34,,,,
66,up,The Weeknd,Call Out My Name,73,31,36,,,,
67,-,Maleek Berry,One Night,-,20,1,,,,
68,down,The Weeknd,Heartless,34,1,36,22,2019-12-01,5,2019-12-08
69,-,Maleek Berry,Don't Wanna,-,26,1,,,,
70,-,Jorja Smith,By Any Means,-,36,1,,,,
71,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),63,13,38,95,2019-11-17,95,2019-11-17
72,down,6LACK,ATL Freestyle,44,7,9,,,,
73,down,Ali Gatie,Running On My Mind,69,55,8,,,,
74,up,Ella Mai,Trip,85,28,37,,,,
75,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),72,6,39,79,2019-11-10,77,2019-11-17
76,up,Bryson Tiller,Exchange,87,32,37,,,,
77,up,Brandy,Rather Be,94,72,2,,,,
78,down,Khalid & Disclosure,Know Your Worth,71,9,26,66,2020-02-09,39,2020-02-16
79,-,Brandy,Borderline,-,62,1,,,,
80,-,Brandy,Saving All My Love,-,77,1,,,,
81,up,Doja Cat,Like That (feat. Gucci Mane),96,53,7,99,2020-04-12,91,2020-04-19
82,-,6LACK,Let Her Go,-,37,33,,,,
83,-,Brandy,No Tomorrow,-,75,1,,,,
84,-,Skip Marley,Make Me Feel (feat. Rick Ross & Ari Lennox),-,71,1,,,,
85,up,The Weeknd,The Hills,88,33,27,,,,
86,-,Doja Cat,Rules,-,21,3,,,,
87,-,Brandy,Freedom Rings,-,87,1,,,,
88,down,Jhené Aiko,P*$$Y Fairy (OTW),59,3,22,,,,
89,down,Chris Brown & Young Thug,City Girls,74,30,8,,,,
90,down,Summer Walker & NO1-NOAH,White Tee,58,25,4,,,,
91,-,Mannywellz & VanJess,Floating,-,52,1,,,,
92,down,The Weeknd,In Your Eyes,52,8,20,41,2020-03-22,12,2020-03-29
93,-,Brandy,"All My Life, Pt. 1",-,92,1,,,,
94,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),83,33,20,,,,
95,-,Brent Faiyaz & 2 Chainz,Fuck the World (Summer in London) Remix,-,95,1,,,,
96,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,57,1,,,,
97,-,Brandy,Lucid Dreams,-,97,1,,,,
98,up,6LACK,Sorry,100,38,33,,,,
99,-,6LACK,Unfair,-,38,32,,,,
100,-,Chris Brown,Back to Sleep,-,60,9,,,,
