Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PARTYNEXTDOOR,BELIEVE IT,17,1,2,100,2020-03-29,55,2020-04-05
2,up,The Weeknd,Blinding Lights,2,1,19,94,2019-12-01,1,2020-03-01
3,up,PARTYNEXTDOOR,Loyal (feat. Drake),10,3,19,90,2019-11-24,42,2019-12-01
4,up,Tory Lanez,The Take (feat. Chris Brown),19,1,21,65,2019-11-24,65,2019-11-24
5,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),7,3,3,,,,
6,down,The Weeknd,Alone Again,1,1,3,62,2020-03-22,21,2020-03-29
7,down,The Weeknd,Hardest To Love,3,3,3,96,2020-03-22,29,2020-03-29
8,up,The Weeknd,Heartless,8,1,19,22,2019-12-01,5,2019-12-08
9,down,The Weeknd,Too Late,4,4,3,86,2020-03-22,31,2020-03-29
10,up,The Weeknd,In Your Eyes,11,8,3,41,2020-03-22,12,2020-03-29
11,down,The Weeknd,Snowchild,6,6,3,33,2020-03-29,33,2020-03-29
12,down,The Weeknd,Scared To Live,5,5,3,96,2020-03-22,37,2020-03-29
13,down,The Weeknd,Faith,12,12,3,45,2020-03-29,45,2020-03-29
14,down,The Weeknd,Escape From LA,9,9,3,41,2020-03-29,41,2020-03-29
15,down,The Weeknd,After Hours,13,2,7,37,2020-02-23,22,2020-03-01
16,down,The Weeknd,Save Your Tears,14,7,3,80,2020-03-22,1,2021-03-21
17,up,PARTYNEXTDOOR,TRAUMA,67,17,2,,,,
18,up,PARTYNEXTDOOR,NOTHING LESS,61,18,2,,,,
19,down,Rotimi,Love Riddim,18,1,22,,,,
20,up,Chris Brown,No Guidance (feat. Drake),20,1,22,34,2019-10-06,34,2019-10-06
21,up,Doja Cat,Say So,23,7,11,100,2020-02-02,6,2020-05-03
22,up,PARTYNEXTDOOR,SPLIT DECISION,46,22,4,,,,
23,down,The Weeknd,Repeat After Me (Interlude),15,15,3,62,2020-03-29,62,2020-03-29
24,down,6LACK,Pretty Little Fears (feat. J. Cole),22,4,22,,,,
25,down,Rotimi,In My Bed (feat. Wale),24,2,17,,,,
26,down,Khalid,Better,25,4,22,,,,
27,up,PARTYNEXTDOOR,NEVER AGAIN,66,27,2,,,,
28,up,PARTYNEXTDOOR,SAVAGE ANTHEM,75,28,2,,,,
29,up,PARTYNEXTDOOR,The News,52,12,11,,,,
30,up,PARTYNEXTDOOR,TURN UP,65,30,2,,,,
31,down,The Weeknd,Until I Bleed Out,16,16,3,89,2020-03-29,89,2020-03-29
32,down,Tory Lanez & T-Pain,Jerry Sprunger,27,2,22,85,2019-11-10,34,2019-11-24
33,down,Jhené Aiko,B.S. (feat. H.E.R.),21,1,5,79,2020-03-08,73,2020-03-15
34,up,PARTYNEXTDOOR,SHOWING YOU,70,34,2,,,,
35,up,PARTYNEXTDOOR,TOUCH ME,71,35,2,,,,
36,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],72,36,3,,,,
37,down,Jhené Aiko,P*$$Y Fairy (OTW),26,3,5,,,,
38,up,PARTYNEXTDOOR,EYE ON IT,78,38,2,,,,
39,-,Odunsi (The Engine),Decided (feat. TEMS),-,5,1,,,,
40,up,PARTYNEXTDOOR,ANOTHER DAY,79,40,2,,,,
41,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],29,4,6,,,,
42,down,Doja Cat & Tyga,Juicy,30,15,21,,,,
43,up,PARTYNEXTDOOR,PGT,77,43,2,,,,
44,up,Ogranya,Imperfect,81,44,2,,,,
45,down,Khalid,Saturday Nights,34,15,22,,,,
46,down,Tems,Mr Rebel,33,9,22,,,,
47,down,Jhené Aiko,None of Your Concern (feat. Big Sean),28,2,21,81,2019-11-24,81,2019-11-24
48,down,6LACK,Switch,41,17,22,,,,
49,down,Remy Baggins,As Friends Tho,31,21,4,,,,
50,down,Chris Brown,Lower Body (feat. Davido),35,4,21,,,,
51,down,Tems,Looku Looku,36,10,22,,,,
52,up,Jessie Reyez,COFFIN (feat. Eminem),80,52,2,,,,
53,down,Jorja Smith,Be Honest (feat. Burna Boy),37,4,22,,,,
54,down,6LACK,Seasons (feat. Khalid),43,21,22,,,,
55,down,Summer Walker & Usher,Come Thru,39,8,22,91,2019-11-10,74,2019-12-01
56,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),42,6,22,79,2019-11-10,77,2019-11-17
57,down,Jhené Aiko,Triggered (freestyle),32,6,5,,,,
58,down,Jhené Aiko,P*$$Y Fairy (OTW),40,5,12,41,2020-01-26,41,2020-01-26
59,down,Chris Brown,Heat (feat. Gunna),45,11,22,,,,
60,down,Khalid,Young Dumb & Broke,50,9,22,,,,
61,down,Odunsi (The Engine),star signs (feat. Runtown),49,17,22,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),51,20,22,,,,
63,down,Khalid,Talk,48,16,22,86,2019-10-06,86,2019-10-06
64,up,Khalid & Disclosure,Know Your Worth,99,9,9,66,2020-02-09,39,2020-02-16
65,down,Nonso Amadi,Tonight,57,15,22,,,,
66,down,Jhené Aiko,Speak,38,7,5,,,,
67,down,Khalid,Eleven,47,4,13,,,,
68,-,The Weeknd,Missed You (Bonus Track),-,68,1,,,,
69,up,Bryson Tiller,Don't,74,21,22,,,,
70,down,Ali Gatie,It's You,69,34,22,41,2019-10-06,35,2019-10-27
71,down,Elaine,You're the One,54,21,12,,,,
72,-,The Weeknd,Nothing Compares (Bonus Track),-,72,1,,,,
73,up,Mario,Let Me Love You,92,34,22,,,,
74,down,Jhené Aiko,Born Tired,44,11,5,,,,
75,down,The Weeknd,I Feel It Coming (feat. Daft Punk),59,22,22,,,,
76,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),95,13,22,95,2019-11-17,95,2019-11-17
77,up,The Weeknd,Call Out My Name,83,31,22,,,,
78,down,H.E.R.,Comfortable,68,23,9,,,,
79,up,Ella Mai,Trip,94,28,22,,,,
80,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),90,23,22,,,,
81,-,Tory Lanez,Luv,-,28,6,,,,
82,down,Jhené Aiko,LOVE,56,18,5,,,,
83,up,John Legend,All of Me,100,33,22,,,,
84,down,Jhené Aiko,One Way St. (feat. Ab-Soul),53,12,5,,,,
85,-,Bryson Tiller,Exchange,-,32,21,,,,
86,-,The Weeknd,Final Lullaby (Bonus Track),-,86,1,,,,
87,-,Kiana Ledé,Chocolate. (feat. Ari Lennox),-,67,1,,,,
88,down,Jhené Aiko,Lotus (intro),55,9,5,,,,
89,-,April Maey,Starry Night,-,89,1,,,,
90,down,Jhené Aiko,Lightning & Thunder (feat. John Legend),62,24,5,,,,
91,down,Jhené Aiko,Tryna Smoke,58,15,5,,,,
92,-,Daniel Caesar,Best Part (feat. H.E.R.),-,30,17,,,,
93,-,6LACK,Unfair,-,38,21,,,,
94,down,Jhené Aiko,10k Hours (feat. Nas),60,21,5,,,,
95,-,The Weeknd,The Hills,-,33,20,,,,
96,down,Foresythe,No Forget,82,82,2,,,,
97,-,Ella Mai,Boo'd Up,-,52,21,,,,
98,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,88,1,,,,
99,down,6LACK,Let Her Go,98,37,22,,,,
100,-,6LACK,Sorry,-,38,21,,,,
