Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,110,,,,
2,up,Nonso Amadi,Kilimanjaro,37,2,2,,,,
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,51,,,,
4,up,Nonso Amadi & Zinoleesky,Lock Up,10,1,11,,,,
5,up,SZA,Snooze,6,2,26,,,,
6,down,SZA,Kill Bill,5,3,26,,,,
7,up,6LACK,Pretty Little Fears (feat. J. Cole),7,4,187,,,,
8,up,Brent Faiyaz,JACKIE BROWN,17,8,17,,,,
9,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",4,4,3,,,,
10,down,SZA,Nobody Gets Me,9,5,26,,,,
11,down,Chris Brown & Young Thug,Go Crazy,8,1,161,98,2020-05-31,13,2020-08-16
12,up,Cheque & Crayon,Sunflawa,54,12,2,,,,
13,down,Khalid,Better,12,4,187,,,,
14,down,Chris Brown,No Guidance (feat. Drake),11,1,187,34,2019-10-06,34,2019-10-06
15,up,Wizkid,Smile (feat. H.E.R.),15,1,151,,,,
16,down,The Weeknd,Blinding Lights,14,1,184,94,2019-12-01,1,2020-03-01
17,down,Giveon,HEARTBREAK ANNIVERSARY,16,1,122,37,2021-02-21,8,2021-03-21
18,down,Summer Walker,Karma,13,11,44,,,,
19,up,Khalid,Young Dumb & Broke,20,9,187,,,,
20,up,Nonso Amadi,Here For It,58,20,2,,,,
21,up,Nonso Amadi,Shivers,68,21,2,,,,
22,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),19,14,172,,,,
23,up,SZA,Good Days,26,4,114,39,2021-01-03,8,2021-01-10
24,up,Nonso Amadi,Tonight,24,15,187,,,,
25,up,Nonso Amadi,Paper,71,25,2,,,,
26,down,Bryson Tiller,Don't,21,21,183,,,,
27,up,Mannywellz,The Basics,77,27,2,,,,
28,up,Nonso Amadi,Pieces,66,28,2,,,,
29,down,GIVĒON,Lost Me,23,7,50,,,,
30,up,Mannywellz,Everything,72,30,2,,,,
31,down,Miguel,Sure Thing,22,14,25,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),27,20,187,,,,
33,down,Akon,Lonely (Old Version),31,17,20,,,,
34,up,Nonso Amadi,NASA,62,34,2,,,,
35,down,Bryson Tiller,Exchange,32,32,107,,,,
36,up,Nonso Amadi,Eye to Eye,69,6,7,,,,
37,down,Bryson Tiller,Run Me Dry,28,28,48,,,,
38,down,SZA,Shirt,30,5,32,,,,
39,up,Nonso Amadi,Foreigner,70,4,18,,,,
40,down,The Weeknd,Save Your Tears,34,7,141,80,2020-03-22,1,2021-03-21
41,up,Mannywellz,Ouu Ahh,80,41,11,,,,
42,down,Summer Walker,CPR,33,24,38,,,,
43,down,The Weeknd,Reminder,35,31,45,,,,
44,down,SZA,I Hate U,38,4,70,,,,
45,down,Daniel Caesar,Best Part (feat. H.E.R.),43,30,98,,,,
46,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,33,1,,,,
47,up,Nonso Amadi,Night In Maryland,73,47,2,,,,
48,up,Khalid,Talk,59,16,167,86,2019-10-06,86,2019-10-06
49,down,SZA,Blind,48,5,26,,,,
50,down,Chris Brown,Undecided,39,29,33,,,,
51,down,GIVĒON,For Tonight,40,13,89,,,,
52,down,Chris Brown,Don't Judge Me,44,38,42,,,,
53,down,Summer Walker & PARTYNEXTDOOR,My Affection,47,5,53,,,,
54,down,Jhené Aiko,Sativa (feat. Swae Lee),50,29,110,,,,
55,down,SZA,Open Arms (feat. Travis Scott),46,20,26,,,,
56,down,The Weeknd,The Hills,41,33,147,,,,
57,up,The Weeknd,Call Out My Name,84,31,173,,,,
58,up,Dax,Dear Alcohol,67,15,9,,,,
59,up,John Legend,All of Me,85,33,178,,,,
60,up,Nonso Amadi & Majid Jordan,Different,79,12,8,,,,
61,up,Khalid,Eleven (Remix) [feat. Summer Walker],86,32,80,,,,
62,down,SZA,Love Language,60,8,26,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,22,187,,,,
64,up,Mannywellz,DeJa Vu (feat. Foggieraw),83,64,2,,,,
65,-,BOJ,See Me - A COLORS SHOW,-,8,9,,,,
66,up,Mannywellz,Magic,97,28,6,,,,
67,up,Tory Lanez,The Take (feat. Chris Brown),95,1,181,65,2019-11-24,65,2019-11-24
68,down,Chris Brown,Heat (feat. Gunna),65,11,94,,,,
69,up,Khalid,Location,90,36,163,,,,
70,up,Nonso Amadi,How Love Works (Interlude),75,70,2,,,,
71,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,9,1,,,,
72,-,Fridayy & Chris Brown,Don't Give It Away,-,11,1,,,,
73,-,Marshmello & Brent Faiyaz,Fell In Love,-,72,3,,,,
74,up,Nonso Amadi,Ease Up,81,13,6,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,94,1,114,6,2021-03-14,2,2021-05-09
76,-,Njeri,Ecstasy (feat. Albeezy),-,15,3,,,,
77,up,Brent Faiyaz,ALL MINE,87,14,48,,,,
78,-,Odunsi (The Engine),star signs (feat. Runtown),-,17,175,,,,
79,up,Chris Brown,New Flame (feat. Usher & Rick Ross),93,56,37,,,,
80,up,Nonso Amadi,Cali Was The Mission,82,80,2,,,,
81,up,Nonso Amadi,Thankful,89,81,2,,,,
82,-,Jorja Smith,Little Things,-,44,3,,,,
83,-,Mannywellz,Miracle,-,83,1,,,,
84,-,Mannywellz,For Real,-,84,1,,,,
85,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,59,45,,,,
86,up,Tory Lanez,Luv,92,28,77,,,,
87,-,Mariah the Scientist,Spread Thin,-,26,32,,,,
88,-,SZA,Used (feat. Don Toliver),-,11,25,,,,
89,-,6LACK,Switch,-,17,174,,,,
90,up,SZA,Low,96,13,26,,,,
91,-,Rukmani,So Fine (feat. Duduboy),-,83,1,,,,
92,-,Seyi Vibez,90’s,-,9,26,,,,
93,-,The Weeknd,Can't Feel My Face,-,30,13,,,,
94,-,H.E.R.,Every Kind of Way,-,80,13,,,,
95,-,Chris Brown,Back to Sleep,-,60,41,,,,
96,down,The Weeknd,Die For You,91,18,48,,,,
97,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,23,58,,,,
98,up,SZA,Love Galore (feat. Travis Scott),99,33,160,,,,
99,-,The Weeknd,Double Fantasy (feat. Future),-,29,6,,,,
100,down,Chris Brown,Lower Body (feat. Davido),98,4,79,,,,
