Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Damages,1,1,19,,,,
2,up,Wizkid,Smile (feat. H.E.R.),2,1,28,,,,
3,up,Chris Brown & Young Thug,Go Crazy,4,1,38,98,2020-05-31,13,2020-08-16
4,down,Davido,FEM,3,1,20,,,,
5,up,SZA,Good Days,6,4,5,39,2021-01-03,8,2021-01-10
6,up,Tems,The Key,7,3,18,,,,
7,up,The Weeknd,Blinding Lights,8,1,61,94,2019-12-01,1,2020-03-01
8,up,Tems,Try Me,11,2,31,,,,
9,up,Tiwa Savage,Koroba,9,1,25,,,,
10,down,Tiwa Savage,Park Well (feat. Davido),5,2,22,,,,
11,up,Tems,Free Mind,12,5,18,,,,
12,down,Nao,Antidote (feat. Adekunle Gold),10,10,3,,,,
13,up,6LACK,Pretty Little Fears (feat. J. Cole),14,4,64,,,,
14,down,Simi & Ms Banks,THERE FOR YOU,13,4,17,,,,
15,up,Tems,Ice T,16,3,18,,,,
16,down,The Weeknd,Save Your Tears,15,7,18,80,2020-03-22,1,2021-03-21
17,up,Rotimi,In My Bed (feat. Wale),17,2,59,,,,
18,up,Chris Brown,No Guidance (feat. Drake),18,1,64,34,2019-10-06,34,2019-10-06
19,up,Khalid,Better,19,4,64,,,,
20,up,Tems,Interference,20,5,18,,,,
21,up,Doja Cat,Streets,58,7,2,27,2021-01-24,7,2021-03-07
22,down,Tems,Higher,21,9,18,,,,
23,up,"Dolapo, Ms Banks & Oxlade",Interest,78,23,2,,,,
24,up,Masego & Don Toliver,Mystery Lady,27,16,11,,,,
25,down,Omah Lay,Do Not Disturb,24,9,40,,,,
26,down,Omah Lay,Hello Brother,23,12,39,,,,
27,down,Fousheé,Deep End,25,18,14,,,,
28,up,Tory Lanez,The Take (feat. Chris Brown),31,1,63,65,2019-11-24,65,2019-11-24
29,down,Azanti & PsychoYP,Focused,26,11,17,,,,
30,up,Giveon,Stuck On You,34,10,17,,,,
31,up,Azanti & PsychoYP,Caro,33,7,12,,,,
32,down,SZA,Hit Different (feat. Ty Dolla $ign),29,10,21,48,2020-09-13,48,2020-09-13
33,up,Rotimi,Love Riddim,36,1,64,,,,
34,up,Simi,NO LONGER BENEFICIAL,35,5,19,,,,
35,up,6LACK,Switch,40,17,64,,,,
36,up,H.E.R.,Damage,37,19,14,,,,
37,up,Khalid,Young Dumb & Broke,41,9,64,,,,
38,up,Tems,Témìládè Interlude,38,12,18,,,,
39,down,PsychoYP,Attention (feat. Oxlade & Merry-Lynn),22,5,7,,,,
40,down,Nonso Amadi,Tonight,39,15,64,,,,
41,up,SZA,Love Galore (feat. Travis Scott),42,33,58,,,,
42,up,6LACK,Seasons (feat. Khalid),45,21,64,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),43,20,64,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,22,64,,,,
45,down,Minz,BDMN,32,16,8,,,,
46,up,Tems,Looku Looku,50,10,64,,,,
47,up,Chris Brown & Young Thug,City Girls,47,30,17,,,,
48,down,Tiwa Savage,Dangerous Love,30,1,29,,,,
49,down,Odunsi (The Engine),star signs (feat. Runtown),48,17,64,,,,
50,down,PARTYNEXTDOOR,BELIEVE IT,49,1,44,100,2020-03-29,55,2020-04-05
51,up,John Legend,All of Me,53,33,61,,,,
52,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),28,28,3,,,,
53,up,Tems,Mr Rebel,57,9,64,,,,
54,up,Ali Gatie,It's You,56,34,64,41,2019-10-06,35,2019-10-27
55,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,14,49,,,,
56,up,The Weeknd,The Hills,64,33,48,,,,
57,up,Tems,These Days,68,1,36,,,,
58,up,Khalid,Eleven (Remix) [feat. Summer Walker],69,32,39,,,,
59,up,dvsn,He Said (feat. Miguel),80,59,2,,,,
60,down,Tiwa Savage,Ole (feat. Naira Marley),55,5,22,,,,
61,up,Khalid,Talk,74,16,64,86,2019-10-06,86,2019-10-06
62,down,The Weeknd,Call Out My Name,61,31,57,,,,
63,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",51,5,19,,,,
64,up,Giveon,Like I Want You,70,17,6,,,,
65,down,Jorja Smith,Be Honest (feat. Burna Boy),62,4,63,,,,
66,up,Bryson Tiller,Don't,71,21,64,,,,
67,down,Rotimi,Love Somebody,54,26,8,,,,
68,down,Jorja Smith,Come Over (feat. Popcaan),67,34,17,,,,
69,up,Khalid,Location,76,36,55,,,,
70,up,Brent Faiyaz,Dead Man Walking,73,24,7,,,,
71,up,6LACK,Let Her Go,82,37,52,,,,
72,up,Jhené Aiko,Sativa (feat. Swae Lee),98,29,44,,,,
73,down,Twiss Tosin,Dealer,65,57,5,,,,
74,-,Doja Cat,Say So,-,7,48,100,2020-02-02,6,2020-05-03
75,up,Tory Lanez & T-Pain,Jerry Sprunger,91,2,58,85,2019-11-10,34,2019-11-24
76,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),95,33,30,,,,
77,down,The Weeknd,Alone Again,60,1,35,62,2020-03-22,21,2020-03-29
78,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,13,55,95,2019-11-17,95,2019-11-17
79,down,Ella Mai,Not Another Love Song,72,47,15,,,,
80,down,The Weeknd,In Your Eyes,59,8,36,41,2020-03-22,12,2020-03-29
81,down,The Weeknd,Hardest To Love,63,3,34,96,2020-03-22,29,2020-03-29
82,up,Azanti & PsychoYP,Ji Masun,93,18,11,,,,
83,-,Chris Brown,Back to Sleep,-,60,13,,,,
84,down,Chloe x Halle,Do It,75,7,37,,,,
85,-,6LACK,Unfair,-,38,46,,,,
86,up,Elaine,You're the One,89,21,42,,,,
87,up,Summer Walker & Usher,Come Thru,96,8,56,91,2019-11-10,74,2019-12-01
88,down,Ne-Yo,Miss Independent,87,87,13,,,,
89,up,Ne-Yo,So Sick,94,83,8,,,,
90,down,The Weeknd,Heartless,52,1,54,22,2019-12-01,5,2019-12-08
91,down,Khalid,Saturday Nights,83,15,63,,,,
92,-,Ogranya,If I Leave You Tomorrow (feat. Jessica Bongos),-,80,1,,,,
93,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,57,12,,,,
94,-,Ella Mai,Trip,-,28,46,,,,
95,-,6LACK,Sorry,-,38,42,,,,
96,-,Chris Brown,Heat (feat. Gunna),-,11,52,,,,
97,down,Ali Gatie,Running On My Mind,79,55,21,,,,
98,down,Yung Bleu,You’re Mines Still (feat. Drake),92,18,4,91,2020-10-25,80,2021-02-21
99,-,Seyi Vibez,Save Me (feat. Otega),-,72,10,,,,
100,down,Chris Brown,Lower Body (feat. Davido),85,4,63,,,,
