Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,1,1,14,,,,
2,up,Fridayy & Asake,Blessings (Remix),49,2,2,,,,
3,down,Chris Brown,Under the Influence,2,1,86,,,,
4,up,SZA,Kill Bill,42,3,2,,,,
5,up,SZA,Blind,51,5,2,,,,
6,down,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,27,,,,
7,down,Davido,Stand Strong (feat. The Samples),4,1,32,,,,
8,up,SZA,Love Language,60,8,2,,,,
9,up,SZA,Seek & Destroy,50,9,2,,,,
10,up,SZA,SOS,45,10,2,,,,
11,up,SZA,Used (feat. Don Toliver),58,11,2,,,,
12,up,SZA,Nobody Gets Me,71,5,2,,,,
13,up,SZA,Low,63,13,2,,,,
14,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),5,1,45,,,,
15,up,SZA,Snooze,74,2,2,,,,
16,down,SZA,Shirt,13,5,8,,,,
17,up,SZA,Notice Me,76,17,2,,,,
18,up,SZA,Gone Girl,77,18,2,,,,
19,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),79,19,2,,,,
20,up,SZA,Open Arms (feat. Travis Scott),78,20,2,,,,
21,up,SZA,Special,83,21,2,,,,
22,down,Davido,FEM,6,1,119,,,,
23,down,Tems,Free Mind,8,5,117,,,,
24,up,SZA,Conceited,82,24,2,,,,
25,up,SZA,I Hate U,36,4,46,,,,
26,down,Tems,Damages,7,1,118,,,,
27,up,SZA,Smoking on my Ex Pack,80,27,2,,,,
28,up,SZA,Good Days,46,4,90,39,2021-01-03,8,2021-01-10
29,up,SZA,F2F,81,29,2,,,,
30,down,6LACK,Pretty Little Fears (feat. J. Cole),9,4,163,,,,
31,down,"Lojay, Sarz & Chris Brown",Monalisa,11,2,31,,,,
32,up,SZA,Too Late,84,32,2,,,,
33,down,Khalid,Better,10,4,163,,,,
34,down,Summer Walker,Karma,16,11,20,,,,
35,up,SZA,Far,85,35,2,,,,
36,down,Giveon,HEARTBREAK ANNIVERSARY,12,1,98,37,2021-02-21,8,2021-03-21
37,down,Tems,The Key,19,3,117,,,,
38,down,The Weeknd,Blinding Lights,14,1,160,94,2019-12-01,1,2020-03-01
39,down,Tems,Crazy Tings,21,1,67,,,,
40,down,Adekunle Gold,Sinner (feat. Lucky Daye),22,1,76,,,,
41,down,Chris Brown & Young Thug,Go Crazy,18,1,137,98,2020-05-31,13,2020-08-16
42,up,SZA,Forgiveless (feat. Ol' Dirty Bastard),86,42,2,,,,
43,down,Gyakie,SOMETHING,20,3,28,,,,
44,down,Wizkid,Smile (feat. H.E.R.),15,1,127,,,,
45,down,Chris Brown,No Guidance (feat. Drake),17,1,163,34,2019-10-06,34,2019-10-06
46,down,GIVĒON,Lost Me,23,7,26,,,,
47,down,The Weeknd,Die For You,25,18,26,,,,
48,down,Bryson Tiller,Don't,27,21,159,,,,
49,down,Khalid,Young Dumb & Broke,26,9,163,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),24,20,163,,,,
51,down,Mariah the Scientist,Spread Thin,28,26,11,,,,
52,down,Nonso Amadi,Tonight,29,15,163,,,,
53,down,Tems,Try Me,30,2,130,,,,
54,down,Lambo4oe,Self Esteem (feat. NLE Choppa),37,32,3,,,,
55,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),31,14,148,,,,
56,down,Tiwa Savage,Somebody’s Son (feat. Brandy),32,1,70,,,,
57,down,Tems,Higher,33,9,100,,,,
58,down,Summer Walker,CPR,43,24,14,,,,
59,down,Adekunle Gold,It Is What It Is,35,1,86,,,,
60,down,The Weeknd,Save Your Tears,34,7,117,80,2020-03-22,1,2021-03-21
61,down,Tems,Ice T,47,3,111,,,,
62,down,Bryson Tiller,Exchange,38,32,83,,,,
63,down,Bryson Tiller,Run Me Dry,48,28,24,,,,
64,down,Brent Faiyaz,ALL MINE,44,14,24,,,,
65,down,GIVĒON,For Tonight,39,13,65,,,,
66,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,22,163,,,,
67,down,Khalid,Talk,56,16,144,86,2019-10-06,86,2019-10-06
68,down,The Weeknd,Call Out My Name,41,31,151,,,,
69,up,Summer Walker & PARTYNEXTDOOR,My Affection,95,5,29,,,,
70,down,Tory Lanez,The Take (feat. Chris Brown),52,1,160,65,2019-11-24,65,2019-11-24
71,down,Daniel Caesar,Best Part (feat. H.E.R.),66,30,74,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,1,94,6,2021-03-14,2,2021-05-09
73,down,John Legend,All of Me,61,33,158,,,,
74,down,Jhené Aiko,Sativa (feat. Swae Lee),55,29,86,,,,
75,up,Odunsi (The Engine),star signs (feat. Runtown),94,17,154,,,,
76,up,BLK ODYSSY & BNXN fka Buju,Lay Low,92,76,2,,,,
77,down,Muni Long,Hrs and Hrs,62,2,51,,,,
78,down,Chris Brown,Nobody Has To Know (feat. Davido),59,4,24,,,,
79,-,Miguel,Sure Thing,-,14,1,,,,
80,down,Steve Lacy,Bad Habit,53,28,22,,,,
81,down,6LACK,Switch,69,17,160,,,,
82,-,Chris Brown,Back to Sleep,-,60,31,,,,
83,up,Fridayy,Blessings,91,83,2,,,,
84,-,Fridayy,Don't Give Up On Me,-,84,1,,,,
85,up,Fridayy,God Sent (feat. Vory),98,85,4,,,,
86,-,Vegedream,Ramenez la coupe à la maison,-,48,6,,,,
87,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,56,26,,,,
88,down,Chris Brown,Heat (feat. Gunna),68,11,74,,,,
89,-,Justine Skye,Collide (feat. Tyga),-,47,11,,,,
90,-,The Weeknd,Party Monster,-,61,2,,,,
91,down,SZA,Love Galore (feat. Travis Scott),67,33,148,,,,
92,down,6LACK,Seasons (feat. Khalid),70,21,161,,,,
93,down,Tems,Found (feat. Brent Faiyaz),87,5,65,,,,
94,-,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,-,86,1,,,,
95,-,Sarkodie,Pain Killer (feat. RunTown),-,82,5,,,,
96,down,Tory Lanez,Luv,89,28,65,,,,
97,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,57,53,,,,
98,down,Summer Walker,No Love,64,4,58,,,,
99,down,Khalid,Location,73,36,142,,,,
100,down,The Weeknd,The Hills,72,33,131,,,,
