Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,1,1,10,,,,
2,up,Chris Brown,Under the Influence,2,1,82,,,,
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,23,,,,
4,up,Davido,Stand Strong (feat. The Samples),4,1,28,,,,
5,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),5,1,41,,,,
6,up,Davido,FEM,7,1,115,,,,
7,down,Lojay,LEADER!,6,4,10,,,,
8,up,"Lojay, Sarz & Chris Brown",Monalisa,8,2,27,,,,
9,up,Tems,Damages,9,1,114,,,,
10,up,Khalid,Better,11,4,159,,,,
11,up,Tems,Free Mind,12,5,113,,,,
12,up,6LACK,Pretty Little Fears (feat. J. Cole),15,4,159,,,,
13,up,Wizkid,Smile (feat. H.E.R.),16,1,123,,,,
14,down,SZA,Shirt,10,5,4,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,14,1,94,37,2021-02-21,8,2021-03-21
16,down,Gyakie,SOMETHING,13,3,24,,,,
17,up,Tems,The Key,20,3,113,,,,
18,down,Summer Walker,Karma,17,11,16,,,,
19,down,Chris Brown,No Guidance (feat. Drake),18,1,159,34,2019-10-06,34,2019-10-06
20,down,Chris Brown & Young Thug,Go Crazy,19,1,133,98,2020-05-31,13,2020-08-16
21,up,Tems,Crazy Tings,21,1,63,,,,
22,up,Adekunle Gold,Sinner (feat. Lucky Daye),22,1,72,,,,
23,up,GIVĒON,Lost Me,24,7,22,,,,
24,down,The Weeknd,Blinding Lights,23,1,156,94,2019-12-01,1,2020-03-01
25,up,Bryson Tiller,Don't,26,21,155,,,,
26,-,"Lojay, DJ Maphorisa & Kabza De Small",CANADA,-,26,1,,,,
27,down,The Weeknd,Die For You,25,18,22,,,,
28,down,Khalid,Young Dumb & Broke,27,9,159,,,,
29,up,Azanti,late4dinner,42,14,5,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),30,20,159,,,,
31,down,Tems,Try Me,29,2,126,,,,
32,down,Mariah the Scientist,Spread Thin,28,26,7,,,,
33,down,Nonso Amadi,Tonight,31,15,159,,,,
34,up,Yung Bleu,Don't Forget Me,74,34,2,,,,
35,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,14,144,,,,
36,down,Tiwa Savage,Somebody’s Son (feat. Brandy),33,1,66,,,,
37,down,GIVĒON,For Tonight,35,13,61,,,,
38,down,Adekunle Gold,It Is What It Is,34,1,82,,,,
39,up,Yung Bleu,One Of Those Nights,78,39,2,,,,
40,down,Tems,Higher,36,9,96,,,,
41,down,The Weeknd,Save Your Tears,39,7,113,80,2020-03-22,1,2021-03-21
42,down,Steve Lacy,Bad Habit,37,28,18,,,,
43,down,Tems,Ice T,41,3,107,,,,
44,down,Bryson Tiller,Exchange,38,32,79,,,,
45,up,Toosii,City Of Love,90,45,2,,,,
46,-,Toosii,Heartaches,-,45,5,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,1,90,6,2021-03-14,2,2021-05-09
48,down,Chris Brown,Nobody Has To Know (feat. Davido),43,4,20,,,,
49,down,Summer Walker,CPR,44,24,10,,,,
50,down,Akon,Ghetto,40,40,12,,,,
51,down,The Weeknd,Call Out My Name,46,31,147,,,,
52,up,Khalid,Talk,54,16,140,86,2019-10-06,86,2019-10-06
53,up,Tory Lanez,The Take (feat. Chris Brown),53,1,156,65,2019-11-24,65,2019-11-24
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,22,159,,,,
55,down,Bryson Tiller,Run Me Dry,50,28,20,,,,
56,up,Yung Bleu,What Type of Games,80,56,2,,,,
57,down,Brent Faiyaz,ALL MINE,47,14,20,,,,
58,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),51,33,57,,,,
59,down,RealestK,Toxic,52,52,5,,,,
60,down,Daniel Caesar,Best Part (feat. H.E.R.),58,30,70,,,,
61,down,John Legend,All of Me,56,33,154,,,,
62,up,6LACK,Seasons (feat. Khalid),62,21,157,,,,
63,down,6LACK,Switch,60,17,156,,,,
64,up,Yung Bleu,Soul Child (feat. Lil Wayne),79,64,2,,,,
65,down,Jhené Aiko,Sativa (feat. Swae Lee),57,29,82,,,,
66,down,Odunsi (The Engine),star signs (feat. Runtown),65,17,150,,,,
67,down,Chris Brown,Heat (feat. Gunna),61,11,70,,,,
68,down,Muni Long,Hrs and Hrs,63,2,47,,,,
69,down,Summer Walker,No Love,59,4,54,,,,
70,-,Azanti,jULie (feat. The Cavemen),-,9,1,,,,
71,down,Kid Cudi & Ty Dolla $ign,Willing To Trust,45,17,9,,,,
72,down,SZA,Good Days,64,4,86,39,2021-01-03,8,2021-01-10
73,down,Khalid,Location,71,36,138,,,,
74,up,Yung Bleu,Fire Inside,83,74,2,,,,
75,down,Bloody Civilian,How To Kill A Man,49,38,4,,,,
76,down,SZA,I Hate U,68,4,42,,,,
77,down,Tory Lanez,Luv,70,28,61,,,,
78,down,Tems,Found (feat. Brent Faiyaz),69,5,61,,,,
79,up,SZA,Love Galore (feat. Travis Scott),85,33,144,,,,
80,up,Yung Bleu,Freak Freak,89,80,2,,,,
81,up,Yung Bleu,The Real Side,88,81,2,,,,
82,-,Azanti,no.1 LoVER,-,82,1,,,,
83,up,Yung Bleu,Fuck Her Face,87,83,2,,,,
84,up,Yung Bleu,Your Love Is Dangerous,92,84,2,,,,
85,-,Azanti,TWiSS & TUrN (feat. Odeal),-,80,1,,,,
86,down,Summer Walker & PARTYNEXTDOOR,My Affection,81,5,25,,,,
87,up,Yung Bleu,Bad Lil Vibe,91,87,2,,,,
88,-,Toosii,Frozen Below Zero,-,88,1,,,,
89,-,Azanti,WANTS AND NEEDS,-,89,1,,,,
90,-,Azanti,preSSUre,-,90,1,,,,
91,down,Khalid,Eleven (Remix) [feat. Summer Walker],75,32,63,,,,
92,-,Yung Bleu,No Good Decisions,-,92,1,,,,
93,up,Yung Bleu,Rich Killaz,95,93,2,,,,
94,down,Akon,"Sorry, Blame It On Me",82,54,63,,,,
95,down,Chris Brown,Nobody Has To Know (feat. Davido),86,83,3,,,,
96,-,Azanti,FeeL Too MucH,-,96,1,,,,
97,down,Aaryan Shah,Renegade,73,28,28,,,,
98,down,Omah Lay,Do Not Disturb,76,9,129,,,,
99,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",97,59,36,,,,
100,down,Giveon,Stuck On You,77,10,100,,,,
